Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,186,,,,
2,up,Ricky Martin,Livin' la Vida Loca,9,1,186,,,,
3,up,Shakira,"Whenever, Wherever",3,1,186,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,186,,,,
5,up,Farruko,Pepas,8,2,91,,,,
6,up,Gipsy Kings,Bamboleo,6,1,186,,,,
7,up,Don Omar,Bandoleros (feat. Tego Calderón),22,7,20,,,,
8,up,Kaoma,Lambada,10,2,183,,,,
9,up,King Africa,La Bomba,19,5,116,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),16,2,162,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],2,2,22,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,185,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,7,175,,,,
14,down,Ricky Martin,She Bangs (English Version),13,3,182,,,,
15,up,Marc Anthony,Vivir Mi Vida,21,8,148,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,19,,,,
17,up,The Jam,A Town Called Malice,39,6,18,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,11,138,,,,
19,up,José Feliciano,Feliz Navidad,27,1,121,48,2019-12-29,48,2019-12-29
20,down,Julio Iglesias,Begin the Beguine (Volver a empezar),17,6,136,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,146,,,,
22,down,Shakira,Underneath Your Clothes,18,4,186,,,,
23,up,ROSALÍA,DESPECHÁ,29,2,25,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,47,1,149,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,7,,,,
26,-,Rodrigo y Gabriela,Descending To Nowhere,-,2,2,,,,
27,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,88,,,,
28,-,Rodrigo y Gabriela,Egoland,-,13,1,,,,
29,-,Los Bravos,Black Is Black,-,17,43,,,,
30,-,KAROL G,WATATI (feat. Aldo Ranks),-,5,1,,,,
31,-,Take Vibe,Golden Brown,-,31,1,,,,
32,down,Chayanne,Madre Tierra (Oye),25,2,33,,,,
33,-,Los del Río,Macarena (Bayside Boys Remix),-,23,14,,,,
34,-,MPV & Elena Torres,VACÍO,-,34,1,,,,
35,-,Henao & Lil Keren,Tal Vez,-,35,1,,,,
36,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,13,11,,,,
37,down,Shakira,Acróstico,11,5,3,,,,
38,-,George Arthur Calendar,Thrift Kiss,-,38,1,,,,
39,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,170,,,,
40,-,Ankhal,AY BABY,-,40,1,,,,
41,-,Los del Río,Macarena (Original Version),-,8,136,,,,
42,-,Alvaro Soler,Sofia,-,42,15,,,,
43,-,Loyal Lobos,Como Si Nada,-,43,2,,,,
44,-,Silvana Saldaña,Tango,-,44,1,,,,
45,-,Gipsy Kings,No Volvere,-,45,3,,,,
46,-,Aldemaro delgado,Guaguancó Pa' Barlovento,-,46,1,,,,
47,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,32,29,,,,
48,-,Harry Belafonte,"Shake, Shake Senora",-,17,31,,,,
49,-,Anthony Ramos,Villano,-,49,1,,,,
50,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,50,1,,,,
51,-,Silvana Saldaña,Allá en el Sur,-,51,1,,,,
52,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,11,13,,,,
53,-,Talia C,Higher Space,-,53,1,,,,
54,-,Maykel Blanco y su Salsa Mayor,Por Eso No Vas,-,54,1,,,,
55,-,Antonio Machín,Anoche Hablé Con la Luna (Remastered),-,55,1,,,,
56,-,Aldemaro delgado,Listo,-,56,1,,,,
57,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,5,15,,,,
58,-,Lalo Schifrin,La Ultima Careta,-,58,1,,,,
59,-,Timbalive,Tremendo Palo,-,59,1,,,,
60,-,"Sky, Feid & Myke Towers",El Cielo,-,60,1,,,,
61,down,Bad Bunny,WHERE SHE GOES,20,20,3,,,,
62,-,Rocío Soto,Volver a Empezar,-,62,1,,,,
63,-,Lion Man,Choco Choco Mi Hermano,-,63,1,,,,
64,-,Fonseca,Historia de Amor,-,64,1,,,,
65,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],24,24,4,,,,
66,-,"Mimy Succar, Tony Succar & José Alberto ""El Canario""",Sentir,-,66,1,,,,
67,-,Four80East,Cinco Cinco Seis (Instrumental Version),-,67,1,,,,
68,-,Septeto Acarey,Día Tras Día,-,68,1,,,,
69,-,"El Alfa, Darell & Noriel",4K,-,69,1,,,,
70,-,Boom Full Meke,Suena,-,70,1,,,,
71,-,Ozuna & Omah Lay,Soso (Remix),-,71,1,,,,
72,-,Paulo Londra,Tenso,-,72,1,,,,
73,-,Carlo Supo,Aprendiz,-,73,1,,,,
74,-,Rodrigo Y Gabriela,In Between Thoughts...A New World,-,74,1,,,,
75,-,Conc3ept & Avante Rose,Trophies (Remix),-,75,1,,,,
76,-,Ozuna,Isla Desierta,-,76,1,,,,
77,-,German Villareal,Fantasia Cubana,-,77,1,,,,
78,-,Jesús Adrián Romero,A Sus Pies,-,78,1,,,,
79,-,Mayrita Vaca,Ya No Somos Nada,-,79,1,,,,
80,-,Coupé Cloué,Ti tête la,-,80,1,,,,
81,-,OHNO,Yo Se,-,81,1,,,,
82,-,La Nueva Luna,Enamorado de Ti,-,82,1,,,,
83,-,Paty Orquera,Otro ocupa mi lugar,-,83,1,,,,
84,-,Paramba & Daddy Yankee,Que Se Mueran de Envidia (Remix),-,84,1,,,,
85,-,史坦蓋茲,Exactly Like You,-,85,1,,,,
86,-,Highland Peak,Lose You to Love Me (Acoustic),-,86,1,,,,
87,-,Rosana,Nadie Mas Que Yo (Dirécto las Ventas),-,87,1,,,,
88,-,Valen,Quién Diría,-,88,1,,,,
89,-,Camarón de la Isla,Rosa María,-,89,1,,,,
90,-,Pura Vara,El Preso,-,90,1,,,,
91,-,Rita Moreno,Punto de Referencia,-,91,1,,,,
