Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,3,27,2021-02-28,6,2021-03-28
2,up,Gipsy Kings,Bamboleo,7,1,70,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,70,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,19,94,2021-01-31,47,2021-03-07
5,up,Shakira,"Whenever, Wherever",6,1,70,33,2020-02-09,33,2020-02-09
6,up,Ricky Martin,Livin' la Vida Loca,10,1,70,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,70,,,,
8,up,Rihanna,Pon de Replay,12,2,70,,,,
9,up,Daddy Yankee,PROBLEMA,19,9,2,,,,
10,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,45,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,2,56,,,,
12,up,Enrique Iglesias,Escape,33,4,52,,,,
13,up,Shakira,Underneath Your Clothes,16,4,70,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,8,69,,,,
15,up,Enrique Iglesias,Hero,23,1,68,,,,
16,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],8,6,4,,,,
17,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,7,63,,,,
18,down,Poppy Ajudha,Weakness,9,9,4,,,,
19,down,Gala,Freed from Desire,14,1,70,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,10,35,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,11,58,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,11,44,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,5,69,,,,
24,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,24,1,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,7,70,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),46,15,56,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,10,44,,,,
28,down,Kaoma,Lambada,18,2,69,,,,
29,-,Álvaro Soler,Magia,-,29,1,,,,
30,up,Shakira,Objection (Tango),30,13,59,,,,
31,up,Ricky Martin,She Bangs (English Version),32,3,68,,,,
32,up,Rihanna,If It's Lovin' That You Want,34,1,48,,,,
33,-,Marc Anthony,Vivir Mi Vida,-,8,49,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,71,1,64,,,,
35,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,60,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),39,1,66,,,,
37,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,2,7,,,,
38,-,Jennifer Lopez,All I Have,-,10,58,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,19,55,,,,
40,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,10,7,,,,
41,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,41,1,,,,
42,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,15,41,,,,
43,up,Los Lobos,La Bamba,57,26,36,,,,
44,up,Enrique Iglesias,Hero (Metro Mix),54,24,34,,,,
45,up,José Feliciano,Feliz Navidad,99,1,34,48,2019-12-29,48,2019-12-29
46,-,Juanes,La Camisa Negra,-,26,33,,,,
47,-,Daddy Yankee,Gasolina (En Directo),-,13,1,,,,
48,down,Shakira,She Wolf (El Dorado World Tour Live),35,8,34,,,,
49,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,48,,,,
50,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),28,5,35,,,,
51,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,32,,,,
52,-,Daddy Yankee,Limbo,-,22,42,,,,
53,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],22,8,66,,,,
54,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,22,,,,
55,-,Los del Río,Macarena (Original Version),-,8,46,,,,
56,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,56,1,,,,
57,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,11,57,,,,
58,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",55,10,44,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,1,6,21,2021-02-07,21,2021-02-07
60,down,Harry Belafonte,"Shake, Shake Senora",20,17,20,,,,
61,-,Selena Gomez,De Una Vez,-,1,6,40,2021-01-24,40,2021-01-24
62,down,Shakira,Don't Bother,58,23,37,,,,
63,up,Ir-Sais,Dream Girl,63,1,31,,,,
64,-,"Hjalmar ""El Mayor"" Y Su Orquesta",La Comay,-,64,1,,,,
65,-,Mariachi Las Adelitas UK,El Toro Relajo,-,65,1,,,,
66,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,7,17,2021-01-31,17,2021-01-31
67,-,Elis Regina,Roda,-,67,1,,,,
68,-,Mariachi Las Adelitas UK,Back to Black (Huapango),-,68,1,,,,
69,-,Bad Gyal & El Guincho,Pussy,-,69,1,,,,
70,-,HRVY & Malu Trevejo,Hasta Luego,-,18,25,,,,
71,-,Camilo,KESI,-,52,1,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,1,38,,,,
73,-,Bad Bunny,MIA (feat. Drake),-,8,63,,,,
74,-,Junior Jein,Son Cepillao (feat. Orquesta Guayacán) [Salsa Urbana],-,74,1,,,,
75,-,Carwyn Ellis & Rio 18,Cwcan,-,75,1,,,,
76,-,Daddy Yankee,Dura,-,3,43,,,,
77,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,16,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,36,74,2020-04-19,18,2020-08-09
79,-,Shakira,"Suerte (Whenever, Wherever)",-,25,18,,,,
80,-,Il Divo,Somewhere,-,52,14,,,,
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,5,64,,,,
82,down,Maluma & The Weeknd,Hawái (Remix),62,3,15,29,2020-11-15,29,2020-11-15
83,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,13,31,2020-09-27,31,2020-09-27
84,up,Daddy Yankee,PROBLEMA,88,8,2,,,,
85,down,Camilo,Vida de Rico,65,9,11,33,2020-10-04,19,2020-11-08
86,-,El Reja & Lira,Bésame,-,86,1,,,,
87,-,Joan Soriano & Fernando Soriano,Melina,-,87,1,,,,
88,-,Jencarlos & Pitbull,Cosita Linda,-,82,4,,,,
89,-,Oscar D'León,Mi Bajo y Yo 'ese Es Mi Amigo',-,89,1,,,,
90,-,Mariachi Las Adelitas UK,Cumbia Adelita,-,90,1,,,,
91,-,Valeria Gau,Juego de Amor,-,91,1,,,,
92,-,Bayron Mendez,Decídete,-,92,1,,,,
93,-,Orquesta Carlos Di Sarli,El choclo,-,93,1,,,,
94,-,Carlos Di Sarli y Su Orquesta Tipica,Vívíani (2ª Versión),-,94,1,,,,
95,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,28,,,,
96,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,23,,,,
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,20,,,,
98,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,17,,,,
99,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,27,,,,
100,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,11,,,,
