Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christina Aguilera & Ozuna,Santo,-,1,1,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,116,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,116,,,,
4,down,Shakira,"Whenever, Wherever",2,1,116,33,2020-02-09,33,2020-02-09
5,up,Gala,Freed from Desire,5,1,116,,,,
6,up,Enrique Iglesias,Hero,8,1,109,,,,
7,down,Farruko,Pepas,4,2,27,,,,
8,down,Enrique Iglesias,Escape,7,4,92,,,,
9,up,Rihanna,Pon de Replay,20,2,116,,,,
10,down,Ricky Martin,Livin' la Vida Loca,1,1,116,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,96,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,7,107,,,,
13,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,111,,,,
14,up,Shakira,Underneath Your Clothes,18,4,116,,,,
15,up,Kaoma,Lambada,22,2,114,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,81,,,,
17,down,Gipsy Kings,Bamboleo,10,1,116,,,,
18,up,Shakira,She Wolf (El Dorado World Tour Live),58,8,80,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,8,115,,,,
20,down,Ricky Martin,She Bangs (English Version),9,3,114,,,,
21,up,Alvaro Soler & David Bisbal,A Contracorriente,76,21,2,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,115,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,11,100,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,19,97,,,,
25,down,Daddy Yankee,Gasolina (En Directo),23,13,44,,,,
26,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,2,100,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,111,,,,
28,down,Rihanna,If It's Lovin' That You Want,26,1,84,,,,
29,down,Shakira,Objection (Tango),27,13,98,,,,
30,up,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,98,,,,
31,up,Marc Anthony,Vivir Mi Vida,46,8,84,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,15,74,,,,
33,down,José Feliciano,Feliz Navidad,25,1,64,48,2019-12-29,48,2019-12-29
34,down,Los Lobos,La Bamba,30,26,69,,,,
35,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,5,81,,,,
36,down,Bad Bunny,MIA (feat. Drake),32,8,93,,,,
37,down,Juanes,La Camisa Negra,34,26,64,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),37,17,72,,,,
39,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",35,10,82,,,,
40,down,Shakira,Don't Bother,39,23,61,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,40,35,57,,,,
42,up,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,76,,,,
43,up,Jennifer Lopez,All I Have,43,10,95,,,,
44,up,Daddy Yankee,Limbo,45,22,67,,,,
45,down,King Africa,La Bomba,44,5,58,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),33,15,87,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,21,43,,,,
48,down,Los del Río,Macarena (Original Version),41,8,82,,,,
49,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),48,18,37,,,,
50,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,52,,,,
51,-,Christina Aguilera,Ya Llegué,-,51,1,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,81,,,,
53,down,HRVY & Malu Trevejo,Hasta Luego,49,18,40,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),50,45,35,,,,
55,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],51,49,31,,,,
56,down,Shakira,"Suerte (Whenever, Wherever)",53,25,29,,,,
57,down,J Balvin & Skrillex,In Da Getto,28,1,29,,,,
58,-,Christina Aguilera,Como Yo,-,58,1,,,,
59,down,Kid Creole & The Coconuts,Stool Pigeon,54,9,47,,,,
60,-,Christina Aguilera,La Reina,-,60,1,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,98,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,62,27,20,,,,
63,-,Chiky Dee Jay,Astronomia,-,52,5,,,,
64,down,Enrique Iglesias,Hero (Metro Mix),61,24,64,,,,
65,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,65,1,,,,
66,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),89,66,17,,,,
67,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,5,12,,,,
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,1,44,94,2021-01-31,47,2021-03-07
69,-,Gonzalo Hermida,Quién Lo Diría,-,69,1,,,,
70,down,ROSALÍA,LA FAMA (feat. The Weeknd),52,3,10,,,,
71,-,Oana Radu,Cand Am O Zi Grea,-,63,2,,,,
72,-,Antal Jenaki,Nostálgicox,-,72,1,,,,
73,-,JEDET,VENENO DULCE,-,73,1,,,,
74,down,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),57,54,30,,,,
75,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],60,54,23,,,,
76,-,Sexteto Son Varadero,Amarrao Con P,-,76,1,,,,
77,up,Il Divo,Somewhere,77,52,24,,,,
78,-,Curao En Salsa,Titicó Na' Ma',-,78,1,,,,
79,-,Alex Leon,Soy Como Soy,-,79,1,,,,
80,-,C-Kan,Tierra Mexicana,-,80,1,,,,
81,-,Moncho Santana,Noche Mágica,-,81,1,,,,
82,-,Ramoncín,"Hormigon, mujeres y alcohol (Edición 35 aniversario)",-,82,1,,,,
83,-,Ryan Castro & Blessd,Niña de Mis Sueños,-,83,1,,,,
84,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,28,21,,,,
85,-,"Emus DJ, EzeDeejay & DJ Juan",Vetex,-,85,1,,,,
86,-,"José Galván, Rafael Rodriguez & Arcángel",Escobillas,-,86,1,,,,
87,-,Gloria Estefan,Turn the Beat Around,-,39,4,,,,
88,down,Los del Río,Macarena (River Re-Mix),71,50,31,,,,
89,-,"Nat ""King"" Cole","Ay, Cosita Linda",-,89,1,,,,
90,-,Brunella Torpoco,Jugué Tu Papel,-,90,1,,,,
91,down,Daddy Yankee,Con Calma (feat. Snow),90,1,101,,,,
92,-,Saso,Sazón (feat. Dos Flakos & Michy Mata),-,92,1,,,,
93,-,Daddy Yankee,Gasolina,-,3,91,,,,
94,-,Cuarteto Taicuba,Quinto Patio,-,94,1,,,,
95,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),93,47,40,,,,
96,-,Enrique Iglesias,Not in Love,-,56,17,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),92,10,73,,,,
98,-,Zumba Fitness,"El Amor, El Amor",-,57,10,,,,
