Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,29,1,10,,,,
2,up,Farruko,Pepas,15,2,7,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,96,,,,
4,down,Gala,Freed from Desire,1,1,96,,,,
5,down,Ricky Martin,Livin' la Vida Loca,2,1,96,,,,
6,up,Gipsy Kings,Bamboleo,8,1,96,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,96,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),19,2,79,,,,
9,down,Shakira,"Whenever, Wherever",4,1,96,33,2020-02-09,33,2020-02-09
10,up,Rihanna,Pon de Replay,11,2,96,,,,
11,down,Enrique Iglesias,Escape,6,4,72,,,,
12,up,Enrique Iglesias,Hero,12,1,89,,,,
13,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,8,95,,,,
14,down,Kaoma,Lambada,10,2,94,,,,
15,up,Shakira,Underneath Your Clothes,21,4,96,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,5,95,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,62,,,,
18,up,Daddy Yankee,Gasolina (En Directo),20,13,24,,,,
19,down,Ricky Martin,She Bangs (English Version),14,3,94,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,91,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,2,81,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,59,1,88,,,,
23,up,Rihanna,If It's Lovin' That You Want,24,1,64,,,,
24,up,Marc Anthony,Pa'lla Voy (Africando),80,16,2,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,11,61,,,,
26,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,61,,,,
27,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,8,92,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,5,85,,,,
29,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,11,81,,,,
30,up,Shakira,Objection (Tango),31,13,78,,,,
31,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],38,11,78,,,,
32,-,Tokischa & ROSALÍA,Linda,-,32,1,,,,
33,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,8,,,,
34,down,Selena Gomez & Camilo,999,9,9,2,,,,
35,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",41,10,63,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,77,,,,
37,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,15,56,,,,
38,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,5,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),50,24,46,,,,
40,down,Los Lobos,La Bamba,30,26,50,,,,
41,up,Los del Río,Macarena (Original Version),45,8,64,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),36,15,68,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),97,1,87,,,,
44,up,Rauw Alejandro,Todo De Ti,62,18,11,,,,
45,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,79,23,5,,,,
46,down,José Feliciano,Feliz Navidad,35,1,44,48,2019-12-29,48,2019-12-29
47,down,Julio Iglesias,Begin the Beguine (Volver a empezar),37,6,61,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,32,23,,,,
49,down,Juanes,La Camisa Negra,32,26,46,,,,
50,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,46,,,,
51,-,KAROL G & Nicki Minaj,Tusa,-,2,64,29,2019-11-17,5,2020-02-02
52,down,Nicky Jam & J Balvin,X (Spanglish Version),42,17,57,,,,
53,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,31,14,,,,
54,-,Marazu & Vanesa Martín,Miedo,-,54,1,,,,
55,down,Jennifer Lopez,All I Have,49,10,76,,,,
56,-,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],-,56,1,,,,
57,-,DJ Martin V,Que Tire Pa Lante,-,57,1,,,,
58,-,Becky G. & Burna Boy,Rotate,-,17,11,,,,
59,-,Haxhigeaszy,Juice,-,59,1,,,,
60,-,Darts,It's Raining,-,28,9,,,,
61,-,Daddy Yankee,Gasolina,-,3,82,,,,
62,-,Darts,Come Back My Love,-,38,10,,,,
63,-,Haxhigeaszy,Goal for You,-,63,1,,,,
64,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,40,94,2021-01-31,47,2021-03-07
65,-,J Balvin & Jay Wheeler,OTRO FILI,-,65,1,,,,
66,down,Chayanne,Madre Tierra (Oye),56,2,9,,,,
67,up,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),78,31,3,,,,
68,-,The Harvey Averne Barrio Band,Cucaraca Macara,-,68,1,,,,
69,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,3,9,,,,
70,-,Haxhigeaszy,22,-,70,1,,,,
71,-,Daddy Yankee,Dura,-,3,51,,,,
72,-,Chucho Valdés,Tumbao (En Directo),-,72,1,,,,
73,-,Dj Nydee,Tocaré (feat. Tayo & Dji Matias),-,73,1,,,,
74,-,Lvl1,Que Vas Hacer (feat. Kahlil the Prospect & Xzvr Quintana),-,74,1,,,,
75,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,39,,,,
76,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,60,1,,,,
77,-,Asu,"Ciao Amore, Ciao Bella (feat. Letty)",-,77,1,,,,
78,-,Julio Jaramillo,Amor Se Escribe Con Llanto,-,78,1,,,,
79,-,Xiomara Alfaro & Arturo “Chico” O’ Farrill,Luna Rossa [Cancion Napolitana],-,79,1,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,73,60,2019-10-20,7,2019-11-17
81,-,Daymé Arocena,Cry Me a River,-,81,1,,,,
82,down,Don Omar,Bandoleros (feat. Tego Calderón),47,7,11,,,,
83,-,Genaro Salinas,Mis Noches Sin Ti,-,83,1,,,,
84,down,Shakira,She Wolf (El Dorado World Tour Live),16,8,60,,,,
85,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,28,3,,,,
86,-,Petit Afro,Lele (feat. GNako),-,86,1,,,,
87,-,Xavier Cugat,La Paloma,-,87,1,,,,
88,-,Becky G. & El Alfa,Fulanito,-,20,8,,,,
89,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,61,,,,
90,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,69,3,,,,
91,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,7,88,,,,
92,down,J Balvin & Willy William,Mi Gente,58,27,9,,,,
93,-,Dalex,Pa'nama,-,93,1,,,,
94,-,"Palmtree Playaz Ink., A-City, G-Smoove & Yunglow",Do Yo Dance,-,94,1,,,,
95,down,Enrique Iglesias & Usher,Dirty Dancer,43,35,41,,,,
96,down,Shakira,Don't Bother,87,23,46,,,,
97,down,King Africa,La Bomba,39,5,44,,,,
98,down,Daddy Yankee,Limbo,54,22,53,,,,
99,down,Marc Anthony,Vivir Mi Vida,26,8,68,,,,
100,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,21,33,,,,
