Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,9,1,99,,,,
2,up,Farruko,Pepas,10,2,10,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,1,13,,,,
4,up,Gipsy Kings,Bamboleo,7,1,99,,,,
5,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,1,1,3,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,99,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,99,,,,
8,up,Shakira,"Whenever, Wherever",8,1,99,33,2020-02-09,33,2020-02-09
9,down,Rihanna,Pon de Replay,6,2,99,,,,
10,up,Enrique Iglesias,PENDEJO,30,10,2,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,2,84,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),47,2,82,,,,
13,down,Ricky Martin,Livin' la Vida Loca,3,1,99,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,8,98,,,,
15,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),15,7,91,,,,
16,up,Marc Anthony,Pa'lla Voy (Africando),59,16,5,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,81,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,12,5,3,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,98,,,,
20,up,Shakira,Underneath Your Clothes,20,4,99,,,,
21,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,67,,,,
22,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,64,,,,
23,down,Daddy Yankee,Gasolina (En Directo),22,13,27,,,,
24,down,Enrique Iglesias,Hero,11,1,92,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,94,,,,
26,up,Shakira,She Wolf (El Dorado World Tour Live),27,8,63,,,,
27,down,Enrique Iglesias,Escape,16,4,75,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,64,,,,
29,-,zzoilo & Aitana,Mon Amour (Remix),-,29,1,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,19,80,,,,
31,down,Kaoma,Lambada,24,2,97,,,,
32,-,Sergio Mendes,Magalenha,-,32,1,,,,
33,up,Enrique Iglesias,ME PASÉ (feat. Farruko),90,3,12,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,1,65,,,,
35,-,Jennifer Lopez,I'm Glad,-,35,4,,,,
36,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,33,10,,,,
37,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,31,,,,
38,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,13,,,,
39,up,Los Bravos,Black Is Black,58,17,26,,,,
40,-,Becky G. & Natti Natasha,Sin Pijama,-,29,25,,,,
41,-,José Feliciano,Light My Fire,-,10,9,,,,
42,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,75,42,9,,,,
43,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,41,94,2021-01-31,47,2021-03-07
44,-,Tokischa & ROSALÍA,Linda,-,32,3,,,,
45,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,14,,,,
46,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,32,24,,,,
47,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,27,10,,,,
48,-,Rauw Alejandro,Cúrame,-,48,1,,,,
49,-,ROSALÍA,Malamente,-,28,19,,,,
50,-,Carlos Varela,Una Palabra,-,50,4,,,,
51,-,Bomba Estéreo,Agua,-,51,1,,,,
52,-,"Boro Boro, Jenn Morel & Gian Varela",Cheke (feat. J Rythm),-,52,1,,,,
53,-,A Nahomy,Mejor Sin Ti,-,53,1,,,,
54,-,CNCO,Sólo Yo,-,54,1,,,,
55,-,Huma,Vilán,-,55,1,,,,
56,-,Nicky Jam,Se De y Se Da,-,56,1,,,,
57,-,Cosimo,Tuyo (Bachata Version),-,57,1,,,,
58,-,Natti Natasha & Maluma,Imposible Amor,-,58,1,,,,
59,-,Darts,Daddy Cool / The Girl Can't Help It,-,57,3,,,,
60,up,José Feliciano,Feliz Navidad,99,1,47,48,2019-12-29,48,2019-12-29
61,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,56,1,,,,
62,-,Kalipsxau,Corps à corps,-,62,1,,,,
63,-,Roberto Roena y Su Apollo Sound,Lamento de Concepción,-,63,1,,,,
64,down,Jennifer Lopez,All I Have,48,10,79,,,,
65,-,Luis Ovalles,Vagabundo,-,65,1,,,,
66,-,Free Cover Venezuela,Medley Selena: Como la Flor / Amor Prohibido / Bidi Bidi Bom Bom / I Will Survive (En Vivo) [feat. Raquel Bustamante],-,66,1,,,,
67,-,Desorden Público,City of the Dead (feat. Campino of Die Toten Hosen),-,67,1,,,,
68,-,The Warning,MARTIRIO,-,68,1,,,,
69,-,Sebastián Yatra,Tarde,-,69,1,,,,
70,-,Bustamante,Besos,-,70,1,,,,
71,-,Desorden Público,Sale el Sol,-,71,1,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito,39,1,91,,,,
73,-,Mora & Lunay,Cuándo Será,-,73,1,,,,
74,-,Bustamante,Cantabria,-,74,1,,,,
75,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,16,,,,
76,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,76,1,,,,
77,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,45,3,2019-10-06,3,2019-10-06
78,-,Lyanno & Rauw Alejandro,Poderosa,-,78,1,,,,
79,-,Kany García,DPM,-,79,1,,,,
80,-,Jeicson Devia,Perdóname,-,80,1,,,,
81,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,9,,,,
82,-,Kevin Quinn,Fuego En Mi Interior,-,82,1,,,,
83,-,Jerry Di,Vaticano,-,83,1,,,,
84,-,Lunay,LE GUSTA QUE LA VEAN,-,84,2,,,,
85,-,J Balvin & Willy William,Mi Gente,-,27,10,,,,
86,-,Doble T y El Crok Los Pepes,Tú No Me Ve,-,86,1,,,,
87,-,Nathy Peluso,MAFIOSA,-,76,2,,,,
88,-,Anitta,Movimento da Sanfoninha (Live),-,88,1,,,,
89,-,Putzgrilla & Bell,Tonight,-,89,1,,,,
90,-,Dan Faria,Um em Dois,-,90,1,,,,
91,-,Sonora Veracruz de Pepe Vallejo,Gozoso,-,91,1,,,,
92,-,Chayanne,Palo Bonito,-,92,1,,,,
93,-,Sonora Veracruz de Pepe Vallejo,Azucar Helada,-,93,1,,,,
94,-,Banda Latina,Compadre Compadre,-,94,1,,,,
95,-,Sonora Veracruz de Pepe Vallejo,El Manicero,-,95,1,,,,
96,-,Orquesta La Fuga,Simplemente Gracias (feat. Eddie Saa),-,96,1,,,,
97,down,Ricky Martin,She Bangs (English Version),25,3,97,,,,
98,down,Shakira,Objection (Tango),32,13,81,,,,
99,down,Rihanna,If It's Lovin' That You Want,33,1,67,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,11,64,,,,
