Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ir-Sais,Dream Girl,1,1,11,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,4,96,2020-05-31,21,2020-06-07
3,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),21,3,4,,,,
4,down,Gipsy Kings,Bamboleo,3,1,33,,,,
5,up,Enrique Iglesias,Hero,5,1,33,,,,
6,up,Gala,Freed from Desire,9,1,33,,,,
7,up,Shakira,"Whenever, Wherever",7,1,33,33,2020-02-09,33,2020-02-09
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,11,74,2020-04-19,18,2020-08-09
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,33,,,,
10,down,Ricky Martin,Livin' la Vida Loca,4,1,33,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,33,,,,
12,up,Daddy Yankee,Gasolina,13,3,33,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,33,60,2019-10-20,7,2019-11-17
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,1,33,,,,
15,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
16,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,2,30,,,,
17,down,Shakira,Underneath Your Clothes,16,4,33,,,,
18,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,8,1,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),23,1,33,,,,
20,up,Bad Bunny,MIA (feat. Drake),61,8,32,,,,
21,up,KAROL G & Nicki Minaj,Tusa,24,2,33,29,2019-11-17,5,2020-02-02
22,up,Daddy Yankee,Con Calma (feat. Snow),34,1,33,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,5,32,,,,
24,up,Sergio Mendes & Brasil '66,Mais Que Nada,67,18,6,,,,
25,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,25,3,,,,
26,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,8,31,,,,
27,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,9,1,,,,
28,down,Shakira,Hips Don't Lie (Live),26,16,33,,,,
29,up,Bomba Estéreo,Soy Yo,43,13,22,,,,
30,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),28,7,27,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,8,32,,,,
32,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,13,1,,,,
33,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),38,18,8,,,,
34,down,Rihanna,Pon de Replay,22,2,33,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,7,33,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,10,23,,,,
37,up,Shakira & Anuel AA,Me Gusta,45,2,21,73,2020-01-19,50,2020-03-15
38,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,27,21,2019-10-06,19,2019-10-13
39,-,Marc Anthony,Vivir Mi Vida,-,8,23,,,,
40,up,Gipsy Kings,"Djobi, Djoba",59,27,5,,,,
41,down,Kaoma,Lambada,15,2,33,,,,
42,down,Ricky Martin,She Bangs (English Version),20,3,33,,,,
43,down,Gloria Estefan,Cuando Hay Amor,12,12,2,,,,
44,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],98,11,25,,,,
45,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,43,1,,,,
46,-,Abraham Mateo,Ni Te Imaginas,-,46,1,,,,
47,-,Rafael Mendez,La Virgen de la Macarena,-,47,1,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,32,9,,,,
49,up,Harry Belafonte,"Shake, Shake Senora",70,17,12,,,,
50,down,David Bisbal & Aitana,Si Tú la Quieres,31,31,3,,,,
51,-,Black Eyed Peas & Becky G.,DURO HARD,-,51,1,,,,
52,-,J Balvin,Azul,-,52,3,99,2020-03-29,70,2020-06-28
53,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,3,,,,
54,-,Reik & Morat,La Bella y la Bestia,-,54,1,,,,
55,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,19,,,,
56,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,17,,,,
57,-,Anna Arrieta,Satellites,-,57,1,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],99,5,32,,,,
59,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,3,,,,
60,up,Lord Kitchener,London Is the Place for Me,68,41,2,,,,
61,-,Rihanna,If It's Lovin' That You Want,-,1,21,,,,
62,-,Lido Pimienta,Te Quería (Chancha Vía Circuito Remix),-,62,1,,,,
63,-,Kevin Kopp DJ,Amarillo,-,63,1,,,,
64,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,18,,,,
65,-,Miky Woodz & Tainy,Así Eh,-,65,1,,,,
66,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,11,,,,
67,down,ROSALÍA,Malamente,42,28,9,,,,
68,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,23,25,,,,
69,-,Manu Chao,Bongo Bong,-,22,7,,,,
70,down,Daddy Yankee,Dura,30,3,29,,,,
71,-,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,-,71,1,,,,
72,-,Pete Rodríguez,I Like It Like That,-,4,28,,,,
73,-,Danay Suárez,Integridad (feat. Stephen Marley),-,73,1,,,,
74,-,Regina Blandón & Alfonso Lugo,Gravedad,-,74,1,,,,
75,-,Jovanotti & Soleluna NY Lab,Falla Girare,-,75,1,,,,
76,-,Tiziano Hierro,El Regalo Mas Grande,-,76,1,,,,
77,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,11,25,,,,
78,-,Andre Veloz,Eta Que Ta' Aquí,-,78,1,,,,
79,-,BIGPP,Laxed (Siren Beat),-,1,8,,,,
80,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,22,8,,,,
81,-,Marcos y su Grupo Jaláo,Negra tomasa,-,81,1,,,,
82,-,101 Strings Orchestra,Guantanamera,-,82,1,,,,
83,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,26,,,,
84,-,Dünedain,Sólo un Momento,-,84,1,,,,
85,-,DJ Lápiz,No Me Podrá Hacer Na (feat. Darwin El Independiente & Kamerun el Akadémiko),-,85,1,,,,
86,-,DJ Lápiz,Un Cambio,-,86,1,,,,
87,down,Ozuna,Caramelo,32,27,2,65,2020-06-28,27,2020-08-16
88,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,28,,,,
89,-,Zion & レノックス,Me Desvelo,-,89,1,,,,
90,-,Barbatuques,Baianá,-,23,1,,,,
91,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",-,72,1,,,,
92,-,Enrique Iglesias,Escape,-,4,25,,,,
93,up,Nicky Jam & Daddy Yankee,Muévelo,97,2,20,,,,
94,-,Apache 16,La Abusadora,-,94,1,,,,
95,-,Ozuna,Mi Niña,-,95,1,,,,
96,-,Los Aldeanos,Que Calor,-,96,1,,,,
97,-,Akon,Sólo Tú (feat. Farruko),-,97,1,,,,
98,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,98,1,,,,
99,down,Shakira,Objection (Tango),39,13,29,,,,
100,-,Willie Colón & Rubén Blades,Pedro Navaja,-,100,1,,,,
