Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,133,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),11,1,132,,,,
3,up,Ricky Martin,Livin' la Vida Loca,6,1,133,,,,
4,down,Farruko,Pepas,3,2,44,,,,
5,up,Enrique Iglesias,Hero,29,1,125,,,,
6,down,Shakira,"Whenever, Wherever",4,1,133,33,2020-02-09,33,2020-02-09
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,133,,,,
8,down,Gipsy Kings,Bamboleo,7,1,133,,,,
9,up,Enrique Iglesias,Escape,34,4,105,,,,
10,down,Shakira & Rauw Alejandro,Te Felicito,9,5,4,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],14,5,132,,,,
12,up,Rihanna,Pon de Replay,13,2,132,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,7,123,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,8,131,,,,
15,up,Ricky Martin,She Bangs (English Version),94,3,129,,,,
16,up,Shakira,Underneath Your Clothes,25,4,133,,,,
17,up,Shakira,She Wolf (El Dorado World Tour Live),33,8,96,,,,
18,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,5,97,,,,
19,up,Daddy Yankee,Gasolina (En Directo),23,13,59,,,,
20,down,Anitta,Envolver,15,2,12,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,125,,,,
22,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",39,10,93,,,,
23,up,Kaoma,Lambada,27,2,130,,,,
24,-,Shakira,Objection (Tango),-,13,109,,,,
25,-,Rihanna,If It's Lovin' That You Want,-,1,93,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),99,11,89,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,19,111,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,10,97,,,,
29,down,Camila Cabello,Don't Go Yet,12,3,8,,,,
30,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,96,,,,
31,up,J Balvin & Ed Sheeran,Sigue,31,1,8,,,,
32,-,J Balvin & Ed Sheeran,Forever My Love,-,2,5,,,,
33,-,Los Lobos,La Bamba,-,26,78,,,,
34,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,107,,,,
35,up,KAROL G,PROVENZA,77,15,4,,,,
36,-,Daniel Santacruz,Lento,-,17,16,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,94,,,,
38,down,Gipsy Kings,Volare (Nel blu di pinto di blu),18,2,110,,,,
39,-,Juanes,La Camisa Negra,-,26,73,,,,
40,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,80,,,,
41,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,41,1,,,,
42,down,Marc Anthony,Vivir Mi Vida,30,8,98,,,,
43,up,Daddy Yankee,Gasolina,67,3,103,,,,
44,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,2,115,,,,
45,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,19,,,,
46,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,85,,,,
47,-,José Feliciano,Feliz Navidad,-,1,73,48,2019-12-29,48,2019-12-29
48,-,El Alfa,Gogo Dance,-,48,1,,,,
49,down,Jennifer Lopez,All I Have,45,10,106,,,,
50,-,Diamond G.A.N.G. Zay,SLYDN (feat. 94Prynce),-,50,1,,,,
51,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,28,,,,
52,-,Enrique Iglesias,Hero (Metro Mix),-,24,72,,,,
53,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,8,127,,,,
54,-,Los del Río,Macarena (Bayside Boys Remix),-,23,5,,,,
55,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,11,116,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,5,111,,,,
57,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,46,,,,
58,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,58,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),19,1,112,,,,
60,-,Felix Klain & Ovy On the Drums,BORRACHA,-,60,1,,,,
61,-,Daniel Santacruz,Lento (En Vivo),-,40,1,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,112,,,,
63,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,47,11,8,,,,
64,-,"DJ CUMBIO, Reggaeton Latino & Reggaetone",Hold My Hand (Remix),-,64,1,,,,
65,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),54,35,5,,,,
66,-,Lion Fiah & Jony Roy,Sexy,-,66,1,,,,
67,-,Tchello Palma,A Whiter Shade of Pale,-,67,1,,,,
68,-,Christian Alicea & J Álvarez,Cobarde (Remix),-,68,1,,,,
69,-,ROSALÍA,CHICKEN TERIYAKI,-,33,6,,,,
70,-,Agua Marina,Salud Mi Amor,-,70,1,,,,
71,-,Bad Bunny,Un Ratito,-,71,1,,,,
72,-,Tonga Conga & Mabiland,Diablo,-,72,1,,,,
73,-,N'Samble,Desprendiéndome de Ti,-,73,1,,,,
74,-,La Radio Bembé Orquesta,Quemao,-,74,1,,,,
75,down,J Balvin & Skrillex,In Da Getto,40,1,41,,,,
76,-,Leoni Torres,Si Se Enamora De Mí,-,76,1,,,,
77,-,Steve Aoki & Natanael Cano,Kong 2.0,-,77,1,,,,
78,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,15,,,,
79,-,Septeto Acarey,La Perdí,-,79,1,,,,
80,-,Frankie Hernández,Aquí Estoy Yo Con Mi Son,-,80,1,,,,
81,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,66,,,,
82,-,Ana Bárbara,Bandido,-,82,1,,,,
83,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,16,2,,,,
84,-,ECKO,Look at Me (Remix),-,84,1,,,,
85,-,Victoria Mus,Baila para Mi (Extended),-,85,1,,,,
86,-,Inspector,Inspiracional (feat. Dr. Ring Ding),-,86,1,,,,
87,-,Agua Marina,Sirena del Amor,-,87,1,,,,
88,-,Soda Stereo,Picnic en el 4º B (Me Verás Volver Gira 2007),-,88,1,,,,
89,-,Alex el Melomano,"Volver a Vivir (feat. Alex Leon, Juan Luis Percurey, Jose ""pepito"" Gomez & Peter Pagan)",-,89,1,,,,
90,-,Orquesta La Irreverente,Llegó Carabalí,-,90,1,,,,
91,-,Making Movies & Flor de Toloache,Amor De Mis Amores,-,91,1,,,,
92,-,Perez Prado y Su Orquesta,El Ruletero,-,92,1,,,,
93,down,Becky G. & KAROL G,MAMIII,35,9,12,,,,
94,down,Daddy Yankee & Pitbull,HOT,41,12,7,,,,
95,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,23,3,,,,
96,-,Maty Deejay,Dream Girl (Remix),-,96,1,,,,
97,-,Picoso,Norte Pal Sur,-,97,1,,,,
98,-,Shakira,Don't Bother,-,23,70,,,,
99,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,46,,,,
100,down,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,86,,,,
