Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,1,3,,,,
2,-,Gala,Freed from Desire,-,1,131,,,,
3,-,Ricky Martin,She Bangs (English Version),-,3,127,,,,
4,-,Shakira,"Whenever, Wherever",-,1,131,33,2020-02-09,33,2020-02-09
5,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,108,,,,
6,-,Farruko,Pepas,-,2,42,,,,
7,-,Ricky Martin,Livin' la Vida Loca,-,1,131,,,,
8,-,Los del Río,Macarena (Original Version),-,8,93,,,,
9,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,110,,,,
10,-,José Feliciano,Light My Fire,-,10,11,,,,
11,-,Ronela Hajati,Sekret,-,11,4,,,,
12,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,131,,,,
13,-,Gipsy Kings,Bamboleo,-,1,131,,,,
14,-,Shakira,Underneath Your Clothes,-,4,131,,,,
15,-,King Africa,La Bomba,-,5,66,,,,
16,-,Daddy Yankee,Dura,-,3,60,,,,
17,-,Laura Pausini,La Solitudine,-,17,1,,,,
18,-,J Balvin & Skrillex,In Da Getto,-,1,39,,,,
19,-,Camila Cabello,Don't Go Yet,-,3,6,,,,
20,-,Anitta,Envolver,-,2,10,,,,
21,-,Gigliola Cinquetti,Go (before you break my heart),-,21,2,,,,
22,-,Sebastián Yatra,Tacones Rojos,-,22,11,,,,
23,-,Xtreme,Te Extraño (Bachata Version),-,23,1,,,,
24,-,Aitana & Nicki Nicole,Formentera,-,24,2,,,,
25,-,Xtreme,Ahora Vete,-,25,1,,,,
26,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,5,130,,,,
27,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,123,,,,
28,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,1,,,,
29,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,87,,,,
30,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,84,,,,
31,-,Kaoma,Lambada,-,2,128,,,,
32,-,Marc Anthony,Vivir Mi Vida,-,8,96,,,,
