Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,190,,,,
2,up,Shakira,"Whenever, Wherever",5,1,190,33,2020-02-09,33,2020-02-09
3,up,Ricky Martin,Livin' la Vida Loca,6,1,190,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,190,,,,
5,up,Gipsy Kings,Bamboleo,8,1,190,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],10,5,189,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],7,2,26,,,,
8,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,150,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,7,179,,,,
10,up,Ricky Martin,She Bangs (English Version),13,3,186,,,,
11,-,Shakira & Manuel Turizo,Copa Vacía,-,8,1,,,,
12,up,Kaoma,Lambada,16,2,187,,,,
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),18,2,166,,,,
14,down,Shakira,Underneath Your Clothes,11,4,190,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,23,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,26,1,153,,,,
17,down,King Africa,La Bomba,9,5,120,,,,
18,down,Farruko,Pepas,4,2,95,,,,
19,up,Chayanne,Madre Tierra (Oye),28,2,37,,,,
20,down,Julio Iglesias,Begin the Beguine (Volver a empezar),19,6,140,,,,
21,-,Vicco,Nochentera,-,21,5,,,,
22,down,José Feliciano,Feliz Navidad,17,1,125,48,2019-12-29,48,2019-12-29
23,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,23,6,,,,
24,-,ROSALÍA,DESPECHÁ,-,2,26,,,,
25,-,Judeline,CANIJO,-,25,1,,,,
26,-,Tainy & Bad Bunny,MOJABI GHOST,-,26,1,,,,
27,-,Los Bravos,Black Is Black,-,17,44,,,,
28,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,28,1,,,,
29,-,tomásss & Belmar,bien suave,-,29,1,,,,
30,up,Luis Fonsi,Buenos Aires,47,30,3,,,,
31,-,Manu Chao,Bongo Bong,-,22,24,,,,
32,-,Cachao,Why? Why Not!,-,32,1,,,,
33,-,Pitita,Pedigrí,-,33,1,,,,
34,down,Anitta,Funk Rave,27,27,2,,,,
35,-,Becky G & Gabito Ballesteros,La Nena,-,35,1,,,,
36,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,30,5,,,,
37,-,TELL YOUR STORY music by Ikson™,Cabana,-,37,1,,,,
38,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,44,74,2020-04-19,18,2020-08-09
39,down,ROSALÍA,TUYA,31,13,4,,,,
40,-,Romulo Fróes & Tiago Rosas,Último Osso,-,40,1,,,,
41,-,Emilia,Guerrero.mp3,-,41,1,,,,
42,-,Fantasia de Punitaqui,Que Vuelvas,-,42,1,,,,
43,-,La Diosa,Me mataste Psicologicamente,-,43,1,,,,
44,-,Valeria Lynch,Tú en el universo,-,44,1,,,,
45,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,23,,,,
46,-,Sen Senra,Da Igual Lo Que Opine La Gente,-,46,1,,,,
47,-,"Fabbio, Original Elias & Moncho Chavea",COMO LEO,-,47,1,,,,
48,-,Polimá Westcoast & Emilia,NAGASAKI,-,48,1,,,,
49,-,Duki & Jhayco,RoCKSTAR 2.0,-,49,1,,,,
50,-,Saiko,COSAS QUE NO TE DIJE,-,50,1,,,,
51,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,51,1,,,,
52,-,Los Bosques & Vicky Ripa,Soy La Lluvia,-,52,1,,,,
53,-,Edwin Luna y La Trakalosa de Monterrey,Fíjate Que Sí,-,53,1,,,,
54,-,Uzielito Mix,"La Suburban (feat. Dj Esli, DJ Jester, Daniel Martinez, Michael G, Eme MalaFe, Chino el Gorila, Maell & El Habano)",-,54,2,,,,
55,-,"Leyes, Los Reyes & Nico Jaffe",COMERTE ENTERA,-,55,1,,,,
56,-,Enrique Iglesias,Hero,-,1,168,,,,
57,-,Weeto,Mexican Music (feat. ALT the Saint & K Rider),-,57,1,,,,
58,-,Perreo Friki,TATU X GASOLINA (feat. Perreo) [Speed Up],-,58,1,,,,
59,-,Donny BeatMaker & Abi La K´lidad,La Solteria,-,59,1,,,,
60,-,Miki Núñez,Entre Un Millón,-,60,1,,,,
61,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,12,12,,,,
62,-,Dj Otto,Wepa,-,62,1,,,,
63,-,Kenny Rivers,TRIBU,-,63,1,,,,
64,-,"Cumbia Drive, Astros de Mendoza & Agrupación Cariño",Close to Me,-,64,1,,,,
65,-,Rophnan,Essey,-,65,1,,,,
66,-,Joe Arroyo,Mi Libertad,-,66,1,,,,
67,-,DePol,Ibiza,-,67,1,,,,
68,down,Bad Bunny,WHERE SHE GOES,37,20,6,,,,
69,-,Andrés Cepeda,Te Voy a Amar (feat. Cali y El Dandee),-,69,1,,,,
70,-,Mandinga,Soarele meu (Sunny Mix),-,70,1,,,,
71,-,Raul Paz,La Ventana,-,71,1,,,,
72,-,Aldakan,Cumbia sobre el Mar,-,72,1,,,,
73,-,Eddy Herrera,Si Yo Se Lo Pido (En Vivo),-,73,1,,,,
74,-,Chesca,TuTuRu,-,74,1,,,,
75,-,Pascuala Ilabaca y Fauna,El Perdón (feat. Mon Laferte),-,75,1,,,,
76,-,Zeu Azevedo,Aiai Baiao,-,76,1,,,,
77,-,Alquimia La Sonora Del XXI,Quedezaina,-,77,1,,,,
78,-,Novalima,Hatajo,-,78,1,,,,
79,-,Soneros De Verdad,A Buena Vista,-,79,1,,,,
80,-,Carlos Xavier,Solo Tengo Ojos para Ti,-,80,1,,,,
81,-,Mandinga,Soarele meu,-,81,1,,,,
82,-,Alquimia La Sonora Del XXI,Oye Mima,-,82,1,,,,
83,-,Bendito Parche,El Anillo,-,83,1,,,,
84,-,Novalima,La Danza,-,84,1,,,,
85,-,MMP,Be Bop A Lula (Karaoke),-,85,1,,,,
86,-,Ladrones & Resorte,Quién Se Robó??,-,86,1,,,,
87,-,D'manti,Tonight (DJ Mike Cruz Radio Edit) [feat. Mr. Phillips],-,87,1,,,,
88,-,Alquimia La Sonora Del XXI,Ave María Lola,-,88,1,,,,
89,-,"Dúo Melodías Cubanas, Eliades Ochoa & El Cuarteto Patria",Ella y Yo,-,89,1,,,,
90,-,Los Charros,"Corazón de Papel / Amores / Nunca, Nunca (En Vivo)",-,90,1,,,,
91,-,The Mariachis,La Bomba,-,91,1,,,,
92,-,Celio González,Oye Mima,-,92,1,,,,
93,-,D'manti,Tonight (WAWA Radio Edit) [feat. Mr. Phillips],-,93,1,,,,
94,-,D'manti,Tonight (DJ Mixin' Marc & Tony Svejda Radio Edit) [feat. Mr. Phillips],-,94,1,,,,
95,-,Blanco y Negro,Quédate,-,95,1,,,,
96,-,Alfredo Polonia,Lo Que Le Paso a Juan,-,96,1,,,,
97,-,El Cuarteto de Nos,Sólo Estoy Sobrevívíendo,-,97,1,,,,
98,-,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),-,98,1,,,,
99,-,Jenni Rivera,Basta Ya (feat. Marco Antonio Solís) [Pop],-,99,1,,,,
100,down,Marc Anthony,Vivir Mi Vida,15,8,152,,,,
