Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,88,,,,
2,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,1,,,,
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko),3,3,2,,,,
4,down,Eduardo XD,Talking To The Moon Tiktok (Remix),2,2,4,,,,
5,up,Ricky Martin,Livin' la Vida Loca,7,1,88,,,,
6,down,Kaoma,Lambada,4,2,86,,,,
7,up,J Balvin & Skrillex,In Da Getto,11,1,2,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,88,,,,
9,down,Shakira,"Whenever, Wherever",5,1,88,33,2020-02-09,33,2020-02-09
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,88,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,54,,,,
12,up,Gipsy Kings,Bamboleo,27,1,88,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,53,,,,
14,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],8,7,2,,,,
15,down,Rihanna,Pon de Replay,12,2,88,,,,
16,down,Shakira,She Wolf (El Dorado World Tour Live),14,8,52,,,,
17,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),15,7,80,,,,
18,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],95,8,84,,,,
19,-,Maluma,Sobrio,-,15,1,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,10,53,,,,
21,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),10,4,3,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,23,1,80,,,,
23,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],85,11,72,,,,
24,-,Kali Uchis,telepatía,-,1,20,27,2021-02-28,6,2021-03-28
25,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,2,73,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,8,87,,,,
27,up,Shakira,Underneath Your Clothes,90,4,88,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],38,5,87,,,,
29,-,Los del Río,Macarena (Original Version),-,8,57,,,,
30,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,11,74,,,,
31,up,Daddy Yankee,Gasolina (En Directo),99,13,18,,,,
32,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),19,19,2,,,,
33,down,Ricky Martin,She Bangs (English Version),29,3,86,,,,
34,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,60,,,,
35,down,Dj Raulito,Touch It Clean (Remix),25,25,3,,,,
36,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,30,3,,,,
37,down,Enrique Iglesias,Hero,24,1,84,,,,
38,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,85,,,,
39,-,Enrique Iglesias,Escape,-,4,67,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,68,60,2019-10-20,7,2019-11-17
41,-,Álvaro Soler,Magia,-,29,4,,,,
42,-,Bad Bunny,Yonaguni,-,15,2,,,,
43,-,David Bisbal & Luis Fonsi,Dos Veces,-,34,2,,,,
44,-,Rhythms del Mundo,Clocks / Relojes (Haitian Mix) [feat. Coldplay & Lele],-,44,1,,,,
45,up,Natti Natasha & Becky G.,Ram Pam Pam,79,5,12,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,80,,,,
47,-,J Balvin & Willy William,Mi Gente,-,27,5,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,71,,,,
49,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,26,53,2019-10-06,53,2019-10-06
50,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,36,,,,
51,up,Rauw Alejandro,Todo De Ti,53,18,5,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,1,35,94,2021-01-31,47,2021-03-07
53,-,Carlos Vives & Ricky Martin,Canción Bonita,-,1,11,,,,
54,-,KAROL G,Ocean,-,49,4,77,2019-10-27,77,2019-10-27
55,down,Daddy Yankee,Gasolina,45,3,77,,,,
56,-,Shakira,Chantaje (feat. Maluma),-,11,20,,,,
57,-,Eduardo XD,Somebody That I Used To Know (Remix),-,57,1,,,,
58,-,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,-,58,1,,,,
59,down,Gipsy Kings,Volare (Nel blu di pinto di blu),17,2,71,,,,
60,-,Fernando Ubiergo,Cuando Agosto Era 21,-,60,1,,,,
61,-,Asu,Lipsa Ta Ma Usuca  Macarena (feat. Lunna),-,61,1,,,,
62,-,Shakira,"Suerte (Whenever, Wherever)",-,25,19,,,,
63,-,Darts,The Boy from New York City,-,29,23,,,,
64,-,Bad Bunny,MIA (feat. Drake),-,8,71,,,,
65,-,David Bernal & Ruben Figueroa,Jalo y Exhalo (En Vivo),-,65,1,,,,
66,-,ECKO,GO,-,66,1,,,,
67,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,12,,,,
68,-,Fernando Ubiergo,Agualuna,-,68,1,,,,
69,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,57,10,,,,
70,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,1,,,,
71,-,Wolfine & Maluma,Bella (Remix),-,71,1,,,,
72,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,43,1,,,,
73,-,Charly Garcia,Nos Siguen Pegando Abajo,-,73,1,,,,
74,-,El Sentir De La Bachata,Piensa En Mi,-,74,1,,,,
75,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,28,7,5,,,,
76,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,65,1,,,,
77,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,17,1,,,,
78,-,Sech & Jhay Cortez,911 (Remix),-,78,1,,,,
79,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,27,3,,,,
80,-,"Carlitos Padron, Alain Pérez & Luis Fernando Borjas",Libres,-,80,1,,,,
81,-,The Sunburst Band,Listen Love (Dave Lee Jazz Funk Renaissance Mix),-,55,1,,,,
82,-,Ana B,Mwah (feat. fifi),-,82,1,,,,
83,-,Midland,Drinkin' Problem (Brindemos) [feat. Jay De La Cueva],-,83,1,,,,
84,-,Alberto Barros,Verdades (feat. Diego Gale),-,84,1,,,,
85,-,Bobby Cruz,Lenguas (feat. Carlos Sanabia),-,85,1,,,,
86,-,"B.C.A., Noriel & El Alfa",Vitamina Q (feat. Justin Quiles & Lirico En La Casa),-,86,1,,,,
87,-,Bobby Cruz,Te Traigo Salsa (feat. Carlos Sanabia),-,87,1,,,,
88,-,"Frankie Ruiz, Tito Rojas & Puerto Rican Power",Si Yo Te Adoro (Homenaje En Vivo),-,88,1,,,,
89,-,Joan Soriano,Este Amor,-,89,1,,,,
90,-,Jossef,X2,-,90,1,,,,
91,-,Ez,Mala Mirada,-,91,1,,,,
92,-,EMIL,Hey Siri,-,92,1,,,,
93,-,Orquesta la Kshamba,Si Nos Quedara Poco Tiempo,-,93,1,,,,
94,-,La Santa Cecilia,Luz,-,94,1,,,,
95,-,Alfredito Y Su Orquesta,Do It Good,-,95,1,,,,
96,-,RUBEN BLADES,Las Calles (with Roberto Delgado & Orquesta),-,96,1,,,,
97,-,Jeanette,Porque Te Vas (En Vivo),-,97,1,,,,
98,-,Shakira,Objection (Tango),-,13,73,,,,
99,-,Rihanna,If It's Lovin' That You Want,-,1,59,,,,
100,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,55,,,,
