Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,202,,,,
2,up,Rihanna,If It's Lovin' That You Want,2,1,136,,,,
3,up,Shakira,"Whenever, Wherever",3,1,202,33,2020-02-09,33,2020-02-09
4,-,Shakira & Fuerza Regida,El Jefe,-,4,1,,,,
5,up,Gipsy Kings,Bamboleo,8,1,202,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,202,,,,
7,down,Ricky Martin,Livin' la Vida Loca,5,1,202,,,,
8,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,162,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,191,,,,
10,up,King Africa,La Bomba,18,5,132,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],10,5,201,,,,
12,down,Ricky Martin,She Bangs (English Version),9,3,198,,,,
13,up,Marc Anthony,Vivir Mi Vida,14,8,164,,,,
14,up,Farruko,Pepas,21,2,107,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,35,,,,
16,down,Shakira,Underneath Your Clothes,12,4,202,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,11,152,,,,
18,down,Gipsy Kings,Volare (Nel blu di pinto di blu),16,2,178,,,,
19,down,Kaoma,Lambada,6,2,199,,,,
20,down,"J Balvin, USHER & DJ Khaled",Dientes,19,7,2,,,,
21,down,Julio Iglesias,Begin the Beguine (Volver a empezar),17,6,152,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),31,18,100,,,,
23,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),23,23,2,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],29,2,38,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),32,17,138,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,43,1,164,,,,
27,-,HRVY & Malu Trevejo,Hasta Luego,-,18,103,,,,
28,up,Los del Río,Macarena (Original Version),91,8,149,,,,
29,-,Los del Río,Macarena (Bayside Boys Remix),-,23,18,,,,
30,-,Onell Diaz & Dalex,Abrázame,-,30,1,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,26,,,,
32,-,Technicolor Fabrics,Desde el Mar,-,32,1,,,,
33,-,Daddy Yankee,Limbo,-,22,113,,,,
34,-,EZEQUIEL BORRA,La de la terraza (feat. Sonidos enraizados),-,34,1,,,,
35,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,32,4,,,,
36,-,Eddie Fernandez,Born Free (Instrumental),-,36,1,,,,
37,-,Daddy Yankee,Dura,-,3,68,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,5,149,,,,
39,-,Sonora Carruseles,Rumbero Salsero,-,39,1,,,,
40,-,Rio 18,Gwely'r Môr (feat. Elan Rhys & Carwyn Ellis & Río 18),-,40,1,,,,
41,-,Brray & Chencho Corleone,El Querendón,-,41,1,,,,
42,-,"Torino, Pashata & Ustata",На Мода,-,42,1,,,,
43,-,Pahua,No Huí (feat. El Individuo),-,43,1,,,,
44,-,Daddy Yankee,Gasolina,-,3,127,,,,
45,-,Bertha De Cordoba & Duo Cuerdas De Amor,No Vas a Creer (En Vivo),-,45,1,,,,
46,-,Willie Jackson,Tennessee Whisky,-,25,5,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),53,1,172,,,,
48,-,Trigo Limpio,María Magdalena,-,48,1,,,,
49,-,Hans Halstead,Didn't Know The Signs,-,49,1,,,,
50,-,Feid & Rema,BUBALU,-,50,1,,,,
51,-,Marco Antonio Solís,Mi Mayor Necesidad/A Donde Vayas (En vivo),-,51,1,,,,
52,-,Fania All Stars,"Smoke (feat. Jan Hammer) [Live At The Robert Clemente Coliseum / San Juan, PR / November, 1973]",-,52,3,,,,
53,-,Nfasis,Dinamita,-,53,1,,,,
54,-,Álvaro Díaz,PLN,-,54,1,,,,
55,-,Aitana,LAS BABYS,-,53,2,,,,
56,-,Marco Antonio Solís,No Puedo Olvidarla,-,56,1,,,,
57,-,Makano,Te Amo,-,57,1,,,,
58,-,Oscar D'León,Bravo de Verdad,-,58,1,,,,
