Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,114,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,114,,,,
3,up,Ricky Martin,Livin' la Vida Loca,7,1,114,,,,
4,up,Shakira,"Whenever, Wherever",5,1,114,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,Hero,9,1,107,,,,
6,up,Gipsy Kings,Bamboleo,12,1,114,,,,
7,down,Enrique Iglesias,Escape,6,4,90,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,114,,,,
9,up,Rihanna,Pon de Replay,10,2,114,,,,
10,up,Kaoma,Lambada,11,2,112,,,,
11,down,José Feliciano,Feliz Navidad,1,1,29,,,,
12,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,7,105,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,109,,,,
14,up,Farruko,Pepas,28,2,25,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),51,10,79,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,8,113,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,94,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,113,,,,
19,up,Shakira,Underneath Your Clothes,19,4,114,,,,
20,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,5,79,,,,
21,down,José Feliciano,Feliz Navidad,4,1,62,48,2019-12-29,48,2019-12-29
22,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,11,98,,,,
23,down,Daddy Yankee,Gasolina (En Directo),22,13,42,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,109,,,,
25,up,Marc Anthony,Vivir Mi Vida,43,8,82,,,,
26,down,Ricky Martin,She Bangs (English Version),16,3,112,,,,
27,down,Shakira,Objection (Tango),24,13,96,,,,
28,down,Rihanna,If It's Lovin' That You Want,25,1,82,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,78,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),29,15,85,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,95,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,15,72,,,,
33,up,Los Lobos,La Bamba,33,26,67,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,79,,,,
35,up,Juanes,La Camisa Negra,36,26,62,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),38,17,70,,,,
37,up,Gipsy Kings,Volare (Nel blu di pinto di blu),39,2,96,,,,
38,up,Enrique Iglesias & Usher,Dirty Dancer,57,35,55,,,,
39,up,Julio Iglesias,Begin the Beguine (Volver a empezar),41,6,74,,,,
40,up,King Africa,La Bomba,42,5,56,,,,
41,up,Shakira,Don't Bother,56,23,59,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,3,8,,,,
43,up,Daddy Yankee,Limbo,50,22,65,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,34,27,18,,,,
45,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",31,10,80,,,,
46,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),44,18,35,,,,
47,down,Jennifer Lopez,All I Have,40,10,93,,,,
48,down,HRVY & Malu Trevejo,Hasta Luego,45,18,38,,,,
49,down,Los del Río,Macarena (Original Version),35,8,80,,,,
50,down,Bad Bunny,MIA (feat. Drake),47,8,91,,,,
51,down,Shakira,She Wolf (El Dorado World Tour Live),48,8,78,,,,
52,up,Los del Río,Macarena (River Re-Mix),66,50,29,,,,
53,up,Shakira,Illegal (feat. Carlos Santana),54,32,33,,,,
54,up,J Balvin & Skrillex,In Da Getto,60,1,27,,,,
55,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),59,45,33,,,,
56,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],62,49,29,,,,
57,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,41,,,,
58,up,Shakira,"Suerte (Whenever, Wherever)",63,25,27,,,,
59,-,Luiz Bonfá,Manhã de Carnaval,-,59,1,,,,
60,down,Kid Creole & The Coconuts,Stool Pigeon,52,9,45,,,,
61,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),98,54,28,,,,
62,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,21,,,,
63,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,2,98,,,,
64,up,Il Divo,Somewhere,100,52,22,,,,
65,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,77,60,2019-10-20,7,2019-11-17
66,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,75,5,51,,,,
67,-,Oana Radu,Cand Am O Zi Grea,-,63,1,,,,
68,-,Pete Rodríguez,I Like It Like That,-,4,46,,,,
69,-,Maluma,Sobrio,-,15,10,,,,
70,-,Rebelde la Serie,"Sálvame (feat. Azul Guaita, Andrea Chaparro, Selene, Sergio Mayer Mori, Franco Masini & Jeronimo Cantillo) [Balada]",-,70,1,,,,
71,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,7,,,,
72,-,Rene Grand Y Su Combo New York,Go-Go Mambo,-,72,1,,,,
73,-,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,-,71,1,,,,
74,-,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,-,74,1,,,,
75,-,Harry Belafonte,"Shake, Shake Senora",-,17,28,,,,
76,-,Voelin,Pa Gozar (feat. Kc el Enigma & Edu Recinos),-,76,1,,,,
77,-,Marc Anthony,Mala,-,39,4,,,,
78,-,Daddy Yankee,Con Calma (feat. Snow),-,1,99,,,,
79,-,Raulin Rodriguez,Ay Dios,-,79,1,,,,
80,-,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Si una Vez,-,80,1,,,,
81,-,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,-,81,1,,,,
82,-,Los Flamers,Acuyuye,-,82,1,,,,
83,-,Willie Colón & Chill Factor,Barrunto (Chill Factor Remix),-,83,1,,,,
84,-,"Joey Montana, Danna Paola & Nasri",Everything,-,84,1,,,,
85,-,Marcos Witt,"Amante De Ti, Señor",-,85,1,,,,
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,99,,,,
87,down,Enrique Iglesias,Hero (Metro Mix),37,24,62,,,,
88,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),99,47,38,,,,
89,-,Enrique Iglesias,Not in Love,-,56,16,,,,
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,10,71,,,,
