Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,241,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,201,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,241,,,,
4,up,Shakira,"Whenever, Wherever",4,1,241,33,2020-02-09,33,2020-02-09
5,up,floyymenor & Cris Mj,Gata Only,18,4,11,,,,
6,up,Gipsy Kings,Bamboleo,6,1,241,,,,
7,down,Ricky Martin,Livin' la Vida Loca,2,1,241,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,5,238,,,,
9,up,Ricky Martin,She Bangs (English Version),9,3,237,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,230,,,,
11,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,2,217,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,74,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,189,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,8,203,,,,
15,down,Kaoma,Lambada,7,2,238,,,,
16,down,Julio Iglesias,Begin the Beguine (Volver a empezar),12,6,188,,,,
17,up,King Africa,La Bomba,19,5,171,,,,
18,down,Shakira,Underneath Your Clothes,16,4,241,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,22,1,193,,,,
20,-,KAROL G,Si Antes Te Hubiera Conocido,-,2,1,,,,
21,up,Enrique Iglesias,Space in My Heart,21,2,16,,,,
22,up,Dizzy Gillespie,Long Long Summer,58,22,2,,,,
23,down,Farruko,Pepas,17,2,129,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],20,2,65,,,,
25,up,Los del Río,Macarena (Original Version),25,8,186,,,,
26,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,130,,,,
27,down,HRVY & Malu Trevejo,Hasta Luego,23,18,136,,,,
28,-,Los del Río,Macarena (Bayside Boys Remix),-,23,27,,,,
29,down,The Jam,A Town Called Malice,24,6,37,,,,
30,-,Feid & ATL Jacob,LUNA,-,30,2,,,,
31,-,"La Perversa, Loco Prieto Oficial & Mapa Negro",Ellos Vienen Ellos Van (Remix),-,31,1,,,,
32,-,El Alfa & Yaisel LM,EL DUEÑO DE LO CROKY,-,32,2,,,,
33,-,Papera & Wander Love,Toky Toky,-,33,1,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,1,121,,,,
35,-,Vitin Avilés Y Su Orquesta,Perdiendo la Cabeza,-,35,1,,,,
36,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,36,1,,,,
37,-,Katrin Romanova,Havana (Violin Version),-,37,1,,,,
38,-,Carabide & himood,Juice (feat. The Nug),-,38,1,,,,
39,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,16,10,,,,
40,-,Louie Ramirez,El Títere,-,40,1,,,,
41,-,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,-,41,1,,,,
42,-,SALSA SWINGOZA,Bilongo (feat. Frankie Vazquez) [2022 Remastered],-,42,1,,,,
43,down,Alex Fox,La Galleguita,36,31,3,,,,
44,-,Arelys Henao,Mujeres,-,44,1,,,,
45,-,Drake Bell,Te Desenamoraste,-,45,1,,,,
46,-,Girl Ultra,blush,-,46,1,,,,
47,down,Zanja All Stars,Los Cacos Del Amor (feat. Changuito & Maria Victoria),29,29,2,,,,
48,-,Los Jaivas,Mira Niñita (Edición 50 Años),-,48,1,,,,
49,-,Ixya Herrera,La Josefinita (feat. Elias Torres),-,49,1,,,,
50,-,SALSA SWINGOZA,Juan Pachanga (2022 Remastered),-,50,1,,,,
51,-,Grupo Kual?,Gaita Frenética,-,51,1,,,,
52,-,Yma Sumac,Najala's Lament,-,52,1,,,,
53,-,Terceto de Guitarras de la Ciudad de Mexico,La Josefinita,-,53,1,,,,
54,-,Gloria Estefan & Miami Sound Machine,Conga,-,20,9,,,,
55,-,Los Socios del Ritmo,Popurrí Mambos,-,55,1,,,,
56,-,Jorge Montiel & Juan Laya,When the Sun Goes Down (feat. Xantoné Blacq) [Club Mix Instrumental],-,56,1,,,,
57,-,Pupy y Los Que Son Son,Si Me Quieres Conocer (Remasterizado),-,57,1,,,,
58,-,Marimba Orquesta Sonora Ideal,Cumbias Sensacionales 3: Mentirosa / Ojos Mentirosos / Pedacito de Mi Vida,-,58,1,,,,
59,-,Nelson Kanzela,Como Se Mata el Gusano,-,59,1,,,,
60,-,Michel Giacometti & Fernando Lopes Graça,"Deus Te Salve, Ó Rosa - Regional Portuguesa",-,60,1,,,,
61,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,11,,,,
62,-,"Andrés ""El Lepe""",El Asilo,-,62,1,,,,
63,-,Chalino Sánchez,Alma Enamorada (En Vivo),-,63,1,,,,
64,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,18,17,,,,
65,-,Justin Quiles & Rawayana,BOOM BOOM,-,65,1,,,,
66,-,Nicky Jam & Beéle,Calor,-,24,2,,,,
67,-,Wisin & Piso 21,Beber,-,67,1,,,,
68,-,Proyecto Omega Orquesta,Aprende A Querer,-,68,1,,,,
69,-,Wisin & Chris Andrew,Grammy,-,69,1,,,,
70,-,Proyecto Omega Orquesta,La Cuenta,-,70,1,,,,
71,-,Kelli Sae,Good Feeling,-,71,1,,,,
72,-,DJ José Zarate,RETUMBA LA BOCINA (feat. DJ Zinne),-,72,1,,,,
73,-,Nicccolas,Confiar en Mí,-,73,1,,,,
74,-,Wisin,Indirectas (feat. Manuel Turizo),-,74,1,,,,
75,-,Wisin & De La Ghetto,A Distancia,-,75,1,,,,
76,-,Nicccolas,Telefono,-,76,1,,,,
77,-,Lucho Gatica,No Me Platiques Mas,-,77,1,,,,
