Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,173,,,,
2,up,KAROL G,TQG,6,2,2,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,173,,,,
4,down,Shakira,"Whenever, Wherever",3,1,173,33,2020-02-09,33,2020-02-09
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,133,,,,
6,down,Ricky Martin,Livin' la Vida Loca,5,1,173,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,172,,,,
8,up,Gipsy Kings,Bamboleo,8,1,173,,,,
9,up,Ricky Martin,She Bangs (English Version),10,3,169,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,6,,,,
11,up,Shakira,Underneath Your Clothes,19,4,173,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,11,125,,,,
13,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,2,149,,,,
14,up,Julio Iglesias,Begin the Beguine (Volver a empezar),17,6,123,,,,
15,up,Kaoma,Lambada,18,2,170,,,,
16,down,Marc Anthony,Vivir Mi Vida,13,8,135,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),22,17,117,,,,
18,up,HRVY & Malu Trevejo,Hasta Luego,23,18,83,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],25,2,9,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,8,,,,
21,up,Los del Río,Macarena (Original Version),59,8,128,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,7,163,,,,
23,down,José Feliciano,Feliz Navidad,15,1,112,48,2019-12-29,48,2019-12-29
24,-,ROSALÍA,LLYLM,-,5,4,,,,
25,down,King Africa,La Bomba,20,5,104,,,,
26,-,Shakira,Don't Bother,-,23,105,,,,
27,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),21,18,79,,,,
28,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,97,,,,
29,-,Malphino,Moody Cumbia,-,29,1,,,,
30,-,RS & Q'baneo Group,El Diamante (feat. Michel Robles),-,30,1,,,,
31,-,"Kalido, Totoy El Frio & HIT$ MUSIC",Opciones,-,31,1,,,,
32,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,32,1,,,,
33,-,La Terrifica,Chinaguanchi,-,33,1,,,,
34,-,"Juan Miguel, Victor Muñoz & Ronald Borjas",La Cita,-,34,1,,,,
35,-,YEИDRY,Herrera,-,35,1,,,,
36,-,Conociendo Rusia & Leiva,Mundo de Cristal,-,36,1,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,24,1,140,,,,
38,-,Darts,Come Back My Love,-,38,14,,,,
39,-,Linda Ronstadt,La Charreada (The Charreada),-,39,1,,,,
40,-,Chayanne,Madre Tierra (Oye),-,2,30,,,,
41,-,Alex Campos,Te Respiro,-,41,1,,,,
42,down,Enrique Iglesias,Hero,31,1,164,,,,
43,-,Chucky73,Fili (feat. Dowba Montana),-,43,1,,,,
44,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,44,1,,,,
45,-,Jay Wheeler,Te La Dedico,-,45,1,,,,
46,-,Shakira,Illegal (feat. Carlos Santana),-,32,70,,,,
