Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,10,,,,
2,down,Gala,Freed from Desire,1,1,175,,,,
3,down,Shakira,"Whenever, Wherever",2,1,175,33,2020-02-09,33,2020-02-09
4,down,KAROL G,TQG,3,2,4,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,175,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,174,,,,
7,up,Ricky Martin,Livin' la Vida Loca,9,1,175,,,,
8,down,Gipsy Kings,Bamboleo,6,1,175,,,,
9,down,Ricky Martin,She Bangs (English Version),8,3,171,,,,
10,up,Shakira,Underneath Your Clothes,15,4,175,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],20,2,11,,,,
12,up,Kaoma,Lambada,16,2,172,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,8,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,11,127,,,,
15,-,José Feliciano,Feliz Navidad,-,1,113,48,2019-12-29,48,2019-12-29
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,135,,,,
17,down,Gipsy Kings,Volare (Nel blu di pinto di blu),13,2,151,,,,
18,down,Julio Iglesias,Begin the Beguine (Volver a empezar),14,6,125,,,,
19,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,164,,,,
20,down,Marc Anthony,Vivir Mi Vida,10,8,137,,,,
21,up,Becky G,Arranca (feat. Omega),23,21,2,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),69,18,81,,,,
23,-,King Africa,La Bomba,-,5,105,,,,
24,down,HRVY & Malu Trevejo,Hasta Luego,19,18,85,,,,
25,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,140,,,,
26,-,The Jam,A Town Called Malice,-,6,7,,,,
27,-,Farruko,Pepas,-,2,81,,,,
28,up,Bad Bunny,Tití Me Preguntó,34,19,33,,,,
29,-,Danny Ocean,Volare,-,29,1,,,,
30,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,23,2,,,,
31,up,ROSALÍA,LLYLM,40,5,6,,,,
32,-,Bad Bunny & Jhay Cortez,Dakiti,-,7,22,3,2020-11-08,1,2020-11-15
33,-,La K'onga & Sergio Dalma,El Mundo,-,33,1,,,,
34,-,Kids Dance Fiesta,Taco Time,-,34,1,,,,
35,-,Jorge Leo & Atrato River,No Quiero Ser Uno Más,-,35,1,,,,
36,-,Los Ocho de Colombia,Su Recuerdo Me Persigue (with Luis Rey),-,36,1,,,,
37,-,KAROL G & Maldy,GATÚBELA,-,37,4,,,,
38,-,Eivy J,Leave Your Print,-,38,1,,,,
39,-,Vicente Fernández,De un Rancho a Otro,-,39,1,,,,
40,-,Nigel Bellis,Addio Amore Mio,-,40,1,,,,
41,down,Manuel Turizo,La Bachata,25,3,18,,,,
42,-,Fania All Stars,"Quítate Tú (feat. Ismael Miranda, Santos Colón, Johnny Pacheco, Adalberto Santiago, Willie Colón, Héctor Lavoe, José Feliciano & Pete ""El Conde"" Rodríguez) [Live]",-,42,1,,,,
43,-,Dei V,Dame Lu (feat. Omar Courtz),-,43,1,,,,
44,-,Dylan Morris,Patagonia,-,44,1,,,,
45,-,Alfonso La Cruz,A la Orilla del Río,-,45,1,,,,
46,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,46,2,,,,
47,-,Orquesta SCC,El Montuno de la Verdad,-,47,1,,,,
48,-,Marisol,La Máscara (En Vivo),-,48,1,,,,
49,-,Los Incas,Galeron,-,49,1,,,,
50,-,Los Incas,Bambuco,-,50,1,,,,
51,-,Los Incas,Carnavalito,-,51,1,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),18,17,119,,,,
53,down,Los del Río,Macarena (Original Version),24,8,130,,,,
