Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,89,,,,
2,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,2,,,,
3,up,Shakira,"Whenever, Wherever",9,1,89,33,2020-02-09,33,2020-02-09
4,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),21,4,4,,,,
5,down,Enrique Iglesias,ME PASÉ (feat. Farruko),3,3,3,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,89,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,89,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,55,,,,
9,down,Ricky Martin,Livin' la Vida Loca,5,1,89,,,,
10,up,Gipsy Kings,Bamboleo,12,1,89,,,,
11,down,J Balvin & Skrillex,In Da Getto,7,1,3,,,,
12,up,Enrique Iglesias,Hero,37,1,85,,,,
13,up,Rihanna,Pon de Replay,15,2,89,,,,
14,down,Eduardo XD,Talking To The Moon Tiktok (Remix),4,2,5,,,,
15,up,Enrique Iglesias,Escape,39,4,68,,,,
16,up,Kali Uchis,telepatía,24,1,21,27,2021-02-28,6,2021-03-28
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,2,74,,,,
18,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,54,,,,
19,down,Kaoma,Lambada,6,2,87,,,,
20,down,Shakira,She Wolf (El Dorado World Tour Live),16,8,53,,,,
21,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,81,,,,
22,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,8,85,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,10,54,,,,
24,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],14,7,3,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,11,73,,,,
26,up,Shakira,Underneath Your Clothes,27,4,89,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,5,88,,,,
28,up,Ricky Martin,She Bangs (English Version),33,3,87,,,,
29,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],30,11,75,,,,
30,up,Daddy Yankee,Gasolina (En Directo),31,13,19,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,7,86,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,19,72,,,,
33,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,33,3,,,,
34,down,Maluma,Sobrio,19,15,2,,,,
35,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,51,,,,
36,-,Becky G. & El Alfa,Fulanito,-,20,6,,,,
37,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,6,,,,
38,up,Shakira,Objection (Tango),98,13,74,,,,
39,up,Rihanna,If It's Lovin' That You Want,99,1,60,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,11,56,,,,
41,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,8,88,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,1,36,94,2021-01-31,47,2021-03-07
43,-,Los Lobos,La Bamba,-,26,46,,,,
44,up,Bad Bunny,MIA (feat. Drake),64,8,72,,,,
45,-,Ha-Ash,The Unforgiven,-,45,1,,,,
46,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,65,,,,
47,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,58,,,,
48,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,48,1,,,,
49,up,Rauw Alejandro,Todo De Ti,51,18,6,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,22,1,81,,,,
51,-,Daddy Yankee,Con Calma (feat. Snow),-,1,81,,,,
52,-,Juanes,La Camisa Negra,-,26,43,,,,
53,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),32,19,3,,,,
54,-,Ir-Sais,Dream Girl,-,1,37,,,,
55,up,The Sunburst Band,Listen Love (Dave Lee Jazz Funk Renaissance Mix),81,55,2,,,,
56,up,Gipsy Kings,Volare (Nel blu di pinto di blu),59,2,72,,,,
57,-,Enrique Iglesias,Hero (Metro Mix),-,24,43,,,,
58,down,Los del Río,Macarena (Original Version),29,8,58,,,,
59,-,José Feliciano,Feliz Navidad,-,1,42,48,2019-12-29,48,2019-12-29
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,1,61,,,,
61,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,61,1,,,,
62,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,75,7,6,,,,
63,down,J Balvin & Willy William,Mi Gente,47,27,6,,,,
64,-,Manu Chao,Bongo Bong,-,22,14,,,,
65,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,53,,,,
66,-,Rey Ruiz,El Diablo Anda Suelto,-,66,1,,,,
67,-,Daddy Yankee,Dura,-,3,50,,,,
68,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,14,,,,
69,-,Shakira,Don't Bother,-,23,43,,,,
70,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,54,,,,
71,-,Olimpo Cardenas,Calabozo de Mis Penas,-,71,1,,,,
72,down,Álvaro Soler,Magia,41,29,5,,,,
73,-,Poppy Ajudha,Weakness,-,9,9,,,,
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,39,74,2020-04-19,18,2020-08-09
75,-,Los Kjarkas,Canción para Mi Hija,-,75,1,,,,
76,-,Nathy Peluso,MAFIOSA,-,76,1,,,,
77,-,Alejandro Reyes,Ti Ti Ti,-,77,1,,,,
78,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,9,,,,
79,-,Conjunto Chaney,Oye Mima,-,79,1,,,,
80,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,77,17,2,,,,
81,-,Madison Reyes,Te Amo,-,81,1,,,,
82,-,Akwid,S.w.a.t.,-,82,1,,,,
83,-,Fonseca,Te Mando Flores,-,83,1,,,,
84,-,Ray Barretto,Acid,-,84,1,,,,
85,-,Manrike,Soy Soltero,-,85,1,,,,
86,-,Chayanne,Madre Tierra (Oye),-,2,7,,,,
87,-,Anitta,Girl From Rio,-,4,6,,,,
88,-,Los Otros & Tembembe Ensamble Continuo,El Fandanguito,-,88,1,,,,
89,-,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),-,89,1,,,,
90,-,Super Lamas,Corazoncito Bonito,-,90,1,,,,
91,-,Juanes,Dancing In The Dark,-,91,1,,,,
92,-,Juanes,A Dios le Pido,-,56,1,,,,
93,-,Wolf,OTL (feat. Fonz & Ayuno),-,25,11,,,,
94,-,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,-,55,1,,,,
95,-,Lito Kirino,Toy Mario No Luigi (feat. Nelly Nelz & Dowba Montana),-,95,1,,,,
96,-,Dowba Montana,Musa,-,96,1,,,,
97,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,38,,,,
98,-,Jennifer Lopez,All I Have,-,10,71,,,,
99,-,Daddy Yankee,Limbo,-,22,50,,,,
100,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,32,,,,
