Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,10,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,2,14,2020-08-02,10,2020-08-23
3,down,Ir-Sais,Dream Girl,2,1,17,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,17,74,2020-04-19,18,2020-08-09
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,39,,,,
6,down,Gipsy Kings,Bamboleo,5,1,39,,,,
7,down,Shakira,"Whenever, Wherever",4,1,39,33,2020-02-09,33,2020-02-09
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,39,,,,
9,down,Gala,Freed from Desire,8,1,39,,,,
10,up,Enrique Iglesias,Hero,18,1,39,,,,
11,down,Ricky Martin,Livin' la Vida Loca,6,1,39,,,,
12,up,KAROL G & Nicki Minaj,Tusa,25,2,39,29,2019-11-17,5,2020-02-02
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,1,39,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),17,1,39,,,,
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,2,35,,,,
16,-,Maluma,Hawái,-,4,1,63,2020-08-09,2,2020-09-20
17,down,Kaoma,Lambada,11,2,39,,,,
18,up,Bad Bunny,MIA (feat. Drake),70,8,38,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),24,1,39,,,,
20,up,Daddy Yankee,Dura,36,3,34,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,5,38,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,39,60,2019-10-20,7,2019-11-17
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,2,35,3,2019-10-06,3,2019-10-06
24,down,Pedro Capó & Farruko,Calma (Remix),19,13,30,37,2019-10-20,37,2019-10-20
25,up,Shakira,Underneath Your Clothes,29,4,39,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,15,21,,,,
27,up,Ozuna,Caramelo,41,27,6,65,2020-06-28,27,2020-08-16
28,-,ROSALÍA,Malamente,-,28,12,,,,
29,-,Shakira,Hips Don't Lie (Live),-,16,38,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,7,33,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,8,36,,,,
32,down,Ricky Martin,She Bangs (English Version),27,3,39,,,,
33,down,Pete Rodríguez,I Like It Like That,15,4,33,,,,
34,-,Jennifer Lopez,All I Have,-,10,33,,,,
35,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,31,21,2019-10-06,19,2019-10-13
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,10,29,,,,
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),39,18,13,,,,
38,down,6ix9ine,YAYA,12,2,5,31,2020-07-12,31,2020-07-12
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,7,39,,,,
40,down,Gloria Estefan,Rhythm Is Gonna Get You,34,34,2,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,8,38,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],45,5,38,,,,
43,down,Rihanna,Pon de Replay,14,2,39,,,,
44,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,11,28,,,,
45,-,Bad Gyal,Aprendiendo El Sexo,-,45,1,,,,
46,down,Daddy Yankee,Gasolina,16,3,39,,,,
47,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,18,,,,
48,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",64,10,21,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,1,15,,,,
50,-,Ralph Larenzo,TKN (English Version),-,50,1,,,,
51,-,Ralph Larenzo,Si Se Da Remix (English Version),-,51,1,,,,
52,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,18,9,,,,
53,-,Violeta Rivas,La Sombra de Tu Sonrisa (The Shadow of Your Smile),-,53,1,,,,
54,up,Harry Belafonte,"Shake, Shake Senora",78,17,14,,,,
55,-,"Wilmore ""Bimbo"" Franco",Sweet Child O' Mine (feat. JC de Leon),-,55,1,,,,
56,-,Claye,Monster,-,56,1,,,,
57,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,33,8,,,,
58,-,María José Prendes,La Sombra de Tu Sonrisa (The Shadow of Your Smile),-,58,1,,,,
59,-,Gipsy Kings,"Djobi, Djoba",-,27,7,,,,
60,-,El Gran Combo de Puerto Rico,A Mi Manera,-,60,1,,,,
61,-,Gipsy Kings,Baila Me,-,50,4,,,,
62,down,Daniel Santacruz,Lento,37,17,6,,,,
63,-,Danny Ocean,Me Rehúso,-,59,2,,,,
64,-,Daddy Yankee,Que Tire pa Lante,-,1,26,97,2019-10-20,11,2019-11-03
65,-,WOST & Ginette Claudette,Presidente,-,22,1,,,,
66,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,54,5,,,,
67,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,15,53,2019-10-06,53,2019-10-06
68,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,22,,,,
69,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,12,1,,,,
70,-,Oscar D'León,Llorarás,-,70,1,,,,
71,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,20,13,7,,,,
72,-,J Balvin,Rojo,-,29,7,36,2020-03-08,35,2020-03-29
73,-,Toño Rosario,Kiliki Taka Ti,-,55,1,,,,
74,-,Maluma,ADMV,-,47,4,,,,
75,-,ピットブル,Get Ready (feat. Blake Shelton),-,5,17,,,,
76,-,Superfónicos,Cumbéalo,-,76,1,,,,
77,-,M Produciendo,Sonido Piano Suspenso (Instrumental),-,77,1,,,,
78,-,Zani,Go Dumb (feat. Runway K),-,78,1,,,,
79,-,Los Angeles,La Malagueña,-,79,1,,,,
80,-,Chacal,Novela De Amor,-,80,1,,,,
81,-,Becky G. & Natti Natasha,Sin Pijama,-,29,20,,,,
82,-,Aitana & Morat,Más De Lo Que Aposté,-,82,1,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,5,94,2021-01-31,47,2021-03-07
84,-,Anna Carina & ChocQuibTown,Dónde Están,-,84,1,,,,
85,-,Los Milos,Be Bop A Lula,-,85,1,,,,
86,-,Shakira,She Wolf (El Dorado World Tour Live),-,8,3,,,,
87,-,M Produciendo,Pegao,-,87,1,,,,
88,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),44,5,4,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,17,6,,,,
90,-,M Produciendo,Afro Trap (Afro Dance),-,90,1,,,,
91,-,Antonio Carlos & Jocafi,Malvina,-,91,1,,,,
92,-,Fania All Stars,"There You Go (feat. Jan Hammer) [Live At The Robert Clemente Coliseum / San Juan, PR / November, 1973]",-,92,1,,,,
93,-,M Produciendo,Sexy,-,93,1,,,,
94,down,J Balvin & Willy William,Mi Gente (Alesso Remix),89,23,29,,,,
95,-,Hermanos Gutiérrez,El Desierto,-,95,1,,,,
96,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,96,1,,,,
97,-,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],-,97,1,,,,
98,-,Rayito Colombiano,Muchachita Consentida,-,98,1,,,,
99,-,Ricky Martin,Tal Vez,-,99,1,,,,
100,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),66,10,4,,,,
