Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,25,,,,
2,down,José Feliciano,Feliz Navidad,1,1,58,48,2019-12-29,48,2019-12-29
3,up,Gotan Project,Santa Maria,24,3,3,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,110,,,,
5,down,Gala,Freed from Desire,3,1,110,,,,
6,down,Ricky Martin,Livin' la Vida Loca,4,1,110,,,,
7,up,Enrique Iglesias,Hero,13,1,103,,,,
8,up,Enrique Iglesias,Escape,36,4,86,,,,
9,down,Shakira,"Whenever, Wherever",7,1,110,33,2020-02-09,33,2020-02-09
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,110,,,,
11,up,Gotan Project,Santa María (del Buen Ayre),25,11,2,,,,
12,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,7,102,,,,
13,down,Farruko,Pepas,8,2,21,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,105,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,75,,,,
16,up,Ricky Martin,She Bangs (English Version),30,3,108,,,,
17,down,Rihanna,Pon de Replay,10,2,110,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,8,109,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,2,94,,,,
20,down,J Balvin & Skrillex,In Da Getto,11,1,24,,,,
21,down,Gipsy Kings,Bamboleo,14,1,110,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,109,,,,
23,down,Shakira,Underneath Your Clothes,12,4,110,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,11,94,,,,
25,up,Daddy Yankee,Gasolina (En Directo),26,13,38,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,7,105,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,19,91,,,,
28,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),32,5,75,,,,
29,up,Shakira,Objection (Tango),52,13,92,,,,
30,down,Kaoma,Lambada,15,2,108,,,,
31,up,Thalia,Feliz Navidad,65,30,3,,,,
32,up,Rihanna,If It's Lovin' That You Want,47,1,78,,,,
33,up,Julio Iglesias,Begin the Beguine (Volver a empezar),90,6,70,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),74,15,68,,,,
35,up,Marc Anthony,Vivir Mi Vida,35,8,78,,,,
36,up,Los Lobos,La Bamba,79,26,63,,,,
37,up,Juanes,La Camisa Negra,85,26,58,,,,
38,down,Shakira,She Wolf (El Dorado World Tour Live),31,8,74,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),48,15,81,,,,
40,up,Gipsy Kings,Volare (Nel blu di pinto di blu),43,2,92,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),87,17,66,,,,
42,up,Shakira,Don't Bother,82,23,55,,,,
43,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",76,10,76,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,88,35,51,,,,
45,up,Los del Río,Macarena (Original Version),66,8,76,,,,
46,down,King Africa,La Bomba,44,5,52,,,,
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,14,,,,
48,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,31,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,75,,,,
50,-,HRVY & Malu Trevejo,Hasta Luego,-,18,35,,,,
51,up,Bad Bunny,MIA (feat. Drake),54,8,87,,,,
52,-,Jennifer Lopez,All I Have,-,10,89,,,,
53,down,Gotan Project,Santa María (del Buen Ayre),34,34,2,,,,
54,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,54,1,,,,
55,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,41,,,,
56,-,Shakira,Illegal (feat. Carlos Santana),-,32,29,,,,
57,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,3,5,,,,
58,-,Enrique Iglesias,Hero (Metro Mix),-,24,58,,,,
59,down,Gotan Project,Época,19,8,9,,,,
60,up,Daddy Yankee,Limbo,94,22,61,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),42,1,96,,,,
62,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,29,,,,
63,-,Brenda Mogoi,Sing Noel (feat. Wayne Ellington),-,63,1,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,96,,,,
65,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,25,,,,
66,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,6,,,,
67,-,Seo Fernandez,Remenea (feat. los van van),-,67,1,,,,
68,-,Charlie Donato Y Su Son Ideal,Porqué Adoré (feat. Frankie Vazquez),-,68,1,,,,
69,-,Mercedes Sosa,Balderrama (feat. Santiago Bertiz),-,69,1,,,,
70,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,61,5,10,,,,
71,-,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",-,17,1,,,,
72,-,El Mayor Clásico,Bien Rulay,-,72,1,,,,
73,-,Fania All Stars,Cuando Despiertes (feat. Celia Cruz),-,73,1,,,,
74,-,Katie James,Arrurru,-,74,1,,,,
75,-,Elis Mraz,Imma Be,-,75,1,,,,
76,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,1,76,,,,
77,-,El Chaval de la Bachata,Estoy Perdido,-,77,1,,,,
78,-,Katie James,Toitico Bien Empacao,-,78,1,,,,
79,-,Cheo Feliciano & Joe Cuba Sextette,"Niña, Niña",-,79,1,,,,
80,-,Los 50 de Joselito,El Sancocho,-,80,1,,,,
81,-,Don Ryvcko,Como Yo,-,81,1,,,,
82,-,Luis Miguel del Amargue,Se Acabó Lo Bonito,-,82,1,,,,
83,-,Coro de Madrigalistas,La Piñata,-,83,1,,,,
84,-,"Casimiro Rodriguez, Jr.",Cuando Salga La Luna,-,84,1,,,,
85,-,Coro de Madrigalistas,Oh Bellísima María!,-,85,1,,,,
86,-,Anthony Santos,Voy Pa'Lla,-,86,1,,,,
87,-,Coro de Madrigalistas,Levántate Bartolito,-,87,1,,,,
88,-,Marc Anthony,Pa'lla Voy (Africando),-,16,9,,,,
89,-,Skerdi & Mimoza Shkodra,T'lutem,-,89,1,,,,
90,-,Luiz Gabriel Lopes,Criança Boa (feat. Lola Membrillo),-,90,1,,,,
91,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,5,97,,,,
92,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,36,,,,
93,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,24,,,,
94,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,18,,,,
95,down,Daddy Yankee,Gasolina,39,3,89,,,,
96,-,Enrique Iglesias,Not in Love,-,56,13,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,10,67,,,,
98,-,Shakira,"Suerte (Whenever, Wherever)",-,25,23,,,,
99,-,Los del Río,Macarena (River Re-Mix),-,50,25,,,,
100,-,Il Divo,Somewhere,-,52,18,,,,
