Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,138,,,,
2,up,Ricky Martin,Livin' la Vida Loca,6,1,138,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,137,,,,
4,up,Farruko,Pepas,4,2,49,,,,
5,down,Shakira,"Whenever, Wherever",3,1,138,33,2020-02-09,33,2020-02-09
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,138,,,,
7,up,Gipsy Kings,Bamboleo,11,1,138,,,,
8,up,Enrique Iglesias,Escape,10,4,110,,,,
9,up,Rihanna,Pon de Replay,9,2,137,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),19,8,101,,,,
11,up,Kaoma,Lambada,17,2,135,,,,
12,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,102,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,5,5,9,,,,
14,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,7,128,,,,
15,down,Enrique Iglesias,Hero,8,1,130,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,132,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,10,102,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",31,2,120,,,,
19,-,Bad Bunny,Tití Me Preguntó,-,19,2,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,8,136,,,,
21,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,111,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,5,137,,,,
23,down,Shakira,Underneath Your Clothes,12,4,138,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,11,121,,,,
25,up,Shakira,Objection (Tango),28,13,114,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,99,,,,
27,down,Daddy Yankee,Gasolina (En Directo),26,13,64,,,,
28,up,King Africa,La Bomba,37,5,71,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,19,116,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),43,15,101,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,7,130,,,,
32,down,Ricky Martin,She Bangs (English Version),27,3,134,,,,
33,down,Marc Anthony,Vivir Mi Vida,24,8,102,,,,
34,down,Rihanna,If It's Lovin' That You Want,32,1,98,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,11,94,,,,
36,down,Gipsy Kings,Volare (Nel blu di pinto di blu),21,2,115,,,,
37,up,Anitta,Envolver,54,2,17,,,,
38,up,Juanes,La Camisa Negra,42,26,77,,,,
39,up,Los Lobos,La Bamba,39,26,82,,,,
40,up,José Feliciano,Feliz Navidad,40,1,77,48,2019-12-29,48,2019-12-29
41,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,15,89,,,,
42,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",51,10,97,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,45,35,70,,,,
44,up,Enrique Iglesias,Hero (Metro Mix),50,24,76,,,,
45,down,Julio Iglesias,Begin the Beguine (Volver a empezar),36,6,90,,,,
46,down,Daddy Yankee,Limbo,33,22,77,,,,
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,21,54,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,116,,,,
49,down,Jennifer Lopez,All I Have,34,10,110,,,,
50,up,Shakira,Don't Bother,59,23,74,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),44,17,84,,,,
52,down,HRVY & Malu Trevejo,Hasta Luego,47,18,51,,,,
53,-,J Balvin & Ryan Castro,Nivel De Perreo,-,53,1,,,,
54,-,Ana Moura,Desfado,-,52,1,,,,
55,up,Kid Creole & The Coconuts,Stool Pigeon,56,9,62,,,,
56,-,J Balvin & Willy William,Mi Gente,-,27,13,,,,
57,-,Becky G. & KAROL G,MAMIII,-,9,14,,,,
58,-,Daniel Santacruz,Lento,-,17,19,,,,
59,up,Chayanne,Madre Tierra (Oye),66,2,15,,,,
60,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,47,,,,
61,down,Bad Bunny,MIA (feat. Drake),52,8,104,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,49,27,33,,,,
63,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,6,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",80,22,2,,,,
65,-,Daddy Yankee,Dura,-,3,62,,,,
66,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,7,8,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,5,116,,,,
68,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,57,,,,
69,-,Kaly Ocho & Braulio Fogon,Kaly Pool Party,-,69,1,,,,
70,-,"SOS, Ahmer & NDS",Srinagar Anthem,-,70,1,,,,
71,-,Itsferry,Mykonos,-,71,1,,,,
72,-,DJ Lopetoms,Summer Mix Vol #1 Album,-,72,1,,,,
73,-,Arlene MC,Fantasía,-,73,1,,,,
74,-,Ансамбль народной песни Любо-Мило,"Ой, Дуся, ой, Маруся",-,74,1,,,,
75,-,Luis Vazquez,Como un Perro,-,75,1,,,,
76,-,Gipsy Kings,"Djobi, Djoba",-,27,12,,,,
77,-,Juanafé,Zig Zag,-,77,1,,,,
78,-,Manada Suprema,Será Por Que Te Amo (feat. Dinora y la Juventud),-,78,1,,,,
79,-,Herb Alpert & The Tijuana Brass,The Lonely Bull,-,79,1,,,,
80,-,Coro Rociero De Sevillanas,Soy Andaluz,-,80,1,,,,
81,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,1,88,,,,
82,-,Los Gitanos,Escrito en el Viento,-,82,1,,,,
83,-,Oscar D'León,A El,-,83,1,,,,
84,-,Los Romanticos De La Guitarra,Noche De Ronda,-,84,1,,,,
85,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,12,,,,
86,-,EZE Vallejo & Dj Ruben Guzman,Antes de Ti (Intro Don't Start Now) [Bachatronic Remix],-,86,1,,,,
87,-,Cecilia Gayle,Pata Pata,-,87,1,,,,
88,down,Los del Río,Macarena (Original Version),64,8,98,,,,
89,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),94,45,46,,,,
90,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,84,41,3,,,,
91,-,Joe Veras,Yajaira,-,91,1,,,,
92,-,Raulin Rodriguez,"Corazon, Corazon",-,92,1,,,,
93,-,Orquesta tipica Francisco Canaro & Charlo,La última copa,-,93,1,,,,
94,down,Shakira,Illegal (feat. Carlos Santana),93,32,44,,,,
95,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],95,49,40,,,,
96,up,Shakira,"Suerte (Whenever, Wherever)",96,25,38,,,,
97,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),97,54,40,,,,
98,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],98,54,32,,,,
99,up,Il Divo,Somewhere,99,52,32,,,,
100,down,Daddy Yankee,Con Calma (feat. Snow),60,1,116,,,,
