Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,81,,,,
2,up,Gala,Freed from Desire,3,1,81,,,,
3,down,Ricky Martin,Livin' la Vida Loca,1,1,81,,,,
4,up,Gipsy Kings,Bamboleo,7,1,81,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,48,,,,
6,down,Kali Uchis,telepatía,5,1,14,27,2021-02-28,6,2021-03-28
7,down,Shakira,"Whenever, Wherever",4,1,81,33,2020-02-09,33,2020-02-09
8,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,1,2,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,29,94,2021-01-31,47,2021-03-07
10,up,Natti Natasha & Becky G.,Ram Pam Pam,62,5,5,,,,
11,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,81,,,,
12,-,France Gall,Poupee De Cire Poupee De Son,-,12,4,,,,
13,up,Kaoma,Lambada,17,2,79,,,,
14,down,Jennifer Lopez,All I Have,10,10,65,,,,
15,up,Mexican Institute of Sound,México,46,15,2,,,,
16,down,Rihanna,Pon de Replay,12,2,81,,,,
17,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,46,,,,
18,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,20,,,,
19,up,Ricky Martin,She Bangs (English Version),28,3,79,,,,
20,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),20,7,73,,,,
21,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,77,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",57,2,66,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,46,,,,
24,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,8,80,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,67,,,,
26,-,Los Bravos,Black Is Black,-,17,19,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,10,51,,,,
28,up,Marc Anthony,Vivir Mi Vida,37,8,59,,,,
29,up,Selena,Bidi Bidi Bom Bom,30,29,2,,,,
30,-,KAROL G,EL MAKINON,-,30,2,63,2021-04-04,43,2021-05-02
31,up,Don Omar,Bandoleros (feat. Tego Calderón),75,7,2,,,,
32,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,1,24,2021-05-02,9,2021-05-16
33,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,80,,,,
34,-,Maluma & The Weeknd,Hawái (Remix),-,3,20,29,2020-11-15,29,2020-11-15
35,up,Carlos Vives & Ricky Martin,Canción Bonita,44,1,6,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),11,8,45,,,,
37,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,37,2,,,,
38,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,15,,,,
39,-,Gloria Estefan,Turn the Beat Around,-,39,2,,,,
40,down,Selena,Como la Flor,25,25,5,,,,
41,-,Lele Pons,Al Lau,-,41,1,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),48,1,75,,,,
43,-,Gigliola Cinquetti,Go (before you break my heart),-,21,1,,,,
44,-,Rubén Blades,Patria,-,44,1,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,5,74,,,,
46,-,Los Planetas,Vivir en Paz,-,46,1,,,,
47,-,Bad Bunny & Hector El Father,Vamos Pa' la Calle,-,47,1,,,,
48,-,Álvaro Soler,Magia,-,29,3,,,,
49,-,Daddy Yankee,Gasolina,-,3,71,,,,
50,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,13,21,2021-02-07,21,2021-02-07
51,-,More,Te Hizo Falta,-,51,1,,,,
52,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],31,31,2,,,,
53,-,Da Lata,Jungle Kitten (Radio Edit),-,53,1,,,,
54,-,Daniel Santacruz,Lento,-,17,13,,,,
55,up,Kid Creole & The Coconuts,Stool Pigeon,69,9,32,,,,
56,-,Los 4 & Laritza Bacallao,I Have Nothimg,-,56,1,,,,
57,-,Vybz & Motion,Pum Pum (feat. Luña),-,57,1,,,,
58,-,Tito Allen,Sun Sun Babae,-,58,1,,,,
59,up,Harry Belafonte,"Shake, Shake Senora",76,17,24,,,,
60,-,Pavel Molina y la Songomania & Big Naimi Nagasaki,El Tipo Quiere Ser Famoso,-,60,1,,,,
61,-,Alberlo Cortez & Facundo Cabral,No Soy de Aquí (En Vivo),-,61,1,,,,
62,-,Fania All Stars & Ismael Miranda,Qué Rico Suena Mi Tambor (Live),-,62,1,,,,
