Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,189,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,149,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,189,,,,
4,up,Farruko,Pepas,8,2,94,,,,
5,down,Shakira,"Whenever, Wherever",2,1,189,33,2020-02-09,33,2020-02-09
6,up,Ricky Martin,Livin' la Vida Loca,15,1,189,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],28,2,25,,,,
8,down,Gipsy Kings,Bamboleo,3,1,189,,,,
9,down,King Africa,La Bomba,5,5,119,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],6,5,188,,,,
11,up,Shakira,Underneath Your Clothes,19,4,189,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,7,178,,,,
13,down,Ricky Martin,She Bangs (English Version),12,3,185,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,22,,,,
15,down,Marc Anthony,Vivir Mi Vida,10,8,151,,,,
16,down,Kaoma,Lambada,14,2,186,,,,
17,up,José Feliciano,Feliz Navidad,17,1,124,48,2019-12-29,48,2019-12-29
18,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,2,165,,,,
19,down,Julio Iglesias,Begin the Beguine (Volver a empezar),18,6,139,,,,
20,up,HRVY & Malu Trevejo,Hasta Luego,86,18,94,,,,
21,up,Marshmello & Manuel Turizo,El Merengue,39,18,6,,,,
22,up,KAROL G,WATATI (feat. Aldo Ranks),24,5,4,,,,
23,up,Brunog,Nuestra Canción,57,23,2,,,,
24,down,Los del Río,Macarena (Original Version),23,8,138,,,,
25,-,Anitta,Funk Rave,-,25,1,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,26,1,152,,,,
27,-,Anitta,Funk Rave,-,27,1,,,,
28,down,Chayanne,Madre Tierra (Oye),21,2,36,,,,
29,up,Shakira,Don't Bother,80,23,110,,,,
30,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,18,91,,,,
31,down,ROSALÍA,TUYA,13,13,3,,,,
32,-,Manuel Turizo,La Bachata,-,3,24,,,,
33,-,Digby Jones,Floreo,-,33,1,,,,
34,up,Chanel & Abraham Mateo,Clavaíto,42,30,6,,,,
35,-,Juan Arvizu,A Solas,-,35,1,,,,
36,-,Hannah Dorman & Ivon Roberts,Hurricane,-,36,1,,,,
37,up,Bad Bunny,WHERE SHE GOES,37,20,5,,,,
38,down,"Yandel, Feid & Daddy Yankee",Yankee 150,29,29,2,,,,
39,-,EMEKA,Curiosa,-,39,1,,,,
40,-,Juan D'Arienzo,Yapeyu,-,40,1,,,,
41,-,Juan D'Arienzo,Barajando,-,41,1,,,,
42,down,A Bossa Elétrica,Sob A Luz do Sol,32,32,4,,,,
43,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,43,1,,,,
44,-,Dixson Waz,Toco Toco To (Techno House Breez Music),-,44,1,,,,
45,down,Bad Bunny,Tití Me Preguntó,20,19,44,,,,
46,down,ROSALÍA & Rauw Alejandro,BESO,22,3,13,,,,
47,-,Luis Fonsi,Buenos Aires,-,30,2,,,,
48,-,Casper Mágico & Nio García,Rolls-Royce,-,48,1,,,,
49,-,Jona Caso & Dj Mutha,Pa Romper la Discoteca (Remix),-,49,1,,,,
50,-,Jan Blakeee & Jay Wheeler,Icee (Remix),-,50,1,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),45,23,17,,,,
52,-,YenJuan,What is salsa?,-,52,1,,,,
53,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,16,,,,
54,-,Don Crist,Para Mí Mamá,-,54,1,,,,
55,-,Ricardo Arjona,Ayúdame Freud,-,55,1,,,,
56,-,Philip Monteiro,Paké Ama,-,56,1,,,,
57,-,Ricardo Arjona,Aun Te Amo (Carta No. 1),-,57,1,,,,
58,-,Los Sevillanos,Real Betis,-,58,1,,,,
59,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,21,,,,
60,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,122,,,,
61,-,Ricardo Arjona,Mesías,-,61,1,,,,
62,-,Ricardo Arjona,Tu Reputación,-,62,1,,,,
63,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,63,1,,,,
64,-,Gaby Zambrano & Yiyo Sarante,Cómo Se Olvida,-,64,1,,,,
65,-,Maria Becerra,CORAZÓN VACÍO,-,29,1,,,,
66,-,Elsa y Elmar & Conociendo Rusia,Pelo Suelto,-,66,1,,,,
67,-,アストル・ピアソラ,Tristango,-,67,1,,,,
