Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,193,,,,
2,up,Farruko,Pepas,32,2,98,,,,
3,down,Shakira,"Whenever, Wherever",2,1,193,33,2020-02-09,33,2020-02-09
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,153,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,193,,,,
6,up,Ricky Martin,She Bangs (English Version),10,3,189,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],15,2,29,,,,
8,down,Gipsy Kings,Bamboleo,6,1,193,,,,
9,up,Kaoma,Lambada,13,2,190,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,192,,,,
11,down,Ricky Martin,Livin' la Vida Loca,3,1,193,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,7,182,,,,
13,up,King Africa,La Bomba,14,5,123,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,26,,,,
15,up,Shakira,Underneath Your Clothes,19,4,193,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,143,,,,
17,down,Gipsy Kings,Volare (Nel blu di pinto di blu),16,2,169,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,155,,,,
19,up,Julio Iglesias,Begin the Beguine (Volver a empezar),79,6,143,,,,
20,up,Marc Anthony,Vivir Mi Vida,88,8,155,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),96,17,129,,,,
22,down,KAROL G,S91,8,8,2,,,,
23,up,KAROL G,WATATI (feat. Aldo Ranks),51,5,6,,,,
24,up,HRVY & Malu Trevejo,Hasta Luego,99,18,97,,,,
25,down,KAROL G,TQG,20,2,19,,,,
26,-,Mulatu Astatke,Tezeta,-,25,4,,,,
27,down,Los del Río,Macarena (Original Version),21,8,141,,,,
28,up,Chayanne,Madre Tierra (Oye),49,2,40,,,,
29,-,ROSALÍA,BIZCOCHITO,-,7,17,,,,
30,-,Boy Wonder CF,Una Vaina Loca (feat. Fuego),-,30,1,,,,
31,-,Astrid Hadad,Pecadora,-,31,1,,,,
32,up,J Balvin & Skrillex,In Da Getto,40,1,50,,,,
33,-,Shakira & Manuel Turizo,Copa Vacía,-,8,3,,,,
34,-,Astrid Hadad,La Cocainómana,-,34,1,,,,
35,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,65,,,,
36,up,Myke Towers,LALA,54,26,2,,,,
37,-,Dj Micky M,Control (Remix),-,37,1,,,,
38,-,Astrid Hadad,Al Uruguay,-,38,1,,,,
39,-,"Baby Rasta y Gringo, Nio García & Casper Mágico",Pichaera,-,39,1,,,,
40,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,51,,,,
41,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,34,14,2020-08-02,10,2020-08-23
42,-,Wisin & Jowell & Randy,Baja Sube Sube,-,42,1,,,,
43,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,7,,,,
44,-,Tainy,TRACK 2,-,44,1,,,,
45,-,Zxng Capone,Viva La Raza,-,45,1,,,,
46,-,Enrique Iglesias,Hero,-,1,169,,,,
47,-,AFROTURRO & Alexis Play,AFROTURRO #6 - Alexis Play,-,47,1,,,,
48,down,Marshmello & Manuel Turizo,El Merengue,22,18,9,,,,
49,-,Papaa Tyga,La Pálida,-,49,1,,,,
50,-,El Alfa & Braulio Fogon,Doggy Doggy,-,50,1,,,,
51,-,Jiory,Tu Sin Mi,-,51,1,,,,
52,-,ROSALÍA & Rauw Alejandro,BESO,-,3,15,,,,
53,-,Grupo Macarena,Girasol,-,53,1,,,,
54,-,Azucena Calvay y Orquesta,Mix Cuéntame como te va,-,54,1,,,,
55,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,55,1,,,,
56,-,Cepeda,Nené,-,56,1,,,,
57,-,Leo Dan,Que Tiene la Niña,-,57,1,,,,
58,-,"The Remix Factory, Fatman Scoop & Angelo Flow",Hips Don't Lie (feat. Anjii Cii) [Radio Edit],-,58,1,,,,
59,-,ROSE BEAT,Y No Tengo Pensado Hundirme Aca Tirado (Remix),-,59,1,,,,
60,-,Mariachi Nuevo Tecalitlán,La Costilla Michoacana,-,60,1,,,,
61,-,Adolescent's Orquesta,Mi Confesión,-,61,1,,,,
62,-,Koino Yokan,Cerca de Ti,-,62,1,,,,
63,-,Chris Paradise,MATADORA,-,63,1,,,,
64,-,Ainda,Nunca Quise,-,64,1,,,,
65,-,"DJ Unic, Payaso x Ley, Atuedad & King BadBoy",Rico Coño (Club Version),-,65,1,,,,
