Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,150,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,149,,,,
3,up,Manuel Turizo,La Bachata,62,3,8,,,,
4,up,Ricky Martin,Livin' la Vida Loca,8,1,150,,,,
5,up,Enrique Iglesias,Hero,6,1,142,,,,
6,up,Enrique Iglesias,Escape,7,4,122,,,,
7,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),17,7,15,,,,
8,down,Shakira,"Whenever, Wherever",3,1,150,33,2020-02-09,33,2020-02-09
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,150,,,,
10,up,Ricky Martin,She Bangs (English Version),22,3,146,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,7,139,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,144,,,,
13,down,Rihanna,Pon de Replay,11,2,149,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,8,148,,,,
15,up,Gipsy Kings,Bamboleo,15,1,150,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,149,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,133,,,,
18,down,Shakira,Underneath Your Clothes,9,4,150,,,,
19,up,Daddy Yankee,Gasolina (En Directo),24,13,76,,,,
20,down,Farruko,Pepas,4,2,61,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,7,142,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,128,,,,
23,up,Kaoma,Lambada,33,2,147,,,,
24,up,Rihanna,If It's Lovin' That You Want,31,1,110,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,106,,,,
26,down,ROSALÍA,BIZCOCHITO,19,7,7,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),28,15,113,,,,
28,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,2,132,,,,
29,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",34,10,109,,,,
30,up,Marc Anthony,Vivir Mi Vida,37,8,114,,,,
31,up,Los Lobos,La Bamba,38,26,94,,,,
32,up,José Feliciano,Feliz Navidad,36,1,89,48,2019-12-29,48,2019-12-29
33,down,Shakira,Objection (Tango),30,13,126,,,,
34,down,ROSALÍA,DESPECHÁ,10,2,9,,,,
35,up,Gipsy Kings,Volare (Nel blu di pinto di blu),39,2,127,,,,
36,up,Juanes,La Camisa Negra,40,26,89,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),41,17,96,,,,
38,up,Enrique Iglesias & Usher,Dirty Dancer,53,35,82,,,,
39,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),80,15,101,,,,
40,down,Julio Iglesias,Begin the Beguine (Volver a empezar),18,6,102,,,,
41,up,Shakira,Don't Bother,43,23,86,,,,
42,down,King Africa,La Bomba,35,5,83,,,,
43,up,Daddy Yankee,Limbo,45,22,89,,,,
44,up,Bad Bunny,Tití Me Preguntó,49,19,14,,,,
45,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,5,114,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,21,66,,,,
47,down,Jennifer Lopez,All I Have,44,10,122,,,,
48,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),48,18,59,,,,
49,-,Romeo Santos & Justin Timberlake,Sin Fin,-,6,3,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,1,111,,,,
51,down,HRVY & Malu Trevejo,Hasta Luego,50,18,63,,,,
52,down,Kid Creole & The Coconuts,Stool Pigeon,51,9,74,,,,
53,up,Shakira & Rauw Alejandro,Te Felicito,61,5,20,,,,
54,down,Bad Bunny,MIA (feat. Drake),52,8,116,,,,
55,down,Los del Río,Macarena (Original Version),54,8,110,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),60,24,88,,,,
57,down,Shakira,Illegal (feat. Carlos Santana),55,32,56,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),56,45,58,,,,
59,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],58,49,52,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,71,27,45,,,,
61,up,Il Divo,Somewhere,66,52,44,,,,
62,down,Shakira,"Suerte (Whenever, Wherever)",59,25,50,,,,
63,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,68,38,12,,,,
64,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),67,54,52,,,,
65,up,Kali Uchis,telepatía,78,1,31,27,2021-02-28,6,2021-03-28
66,down,Daddy Yankee,Con Calma (feat. Snow),57,1,127,,,,
67,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,5,126,,,,
68,-,Jr The Voice,New Bae,-,68,1,,,,
69,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,21,,,,
70,-,zzoilo & Aitana,Mon Amour (Remix),-,29,9,,,,
71,down,ROSALÍA,LA FAMA (feat. The Weeknd),63,3,22,,,,
72,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],76,54,44,,,,
73,-,ROSALÍA,SAOKO,-,14,8,,,,
74,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,52,5,,,,
75,-,ROSALÍA,CHICKEN TERIYAKI,-,33,7,,,,
76,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,53,,,,
77,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,23,13,,,,
78,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,49,3,,,,
79,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,10,95,,,,
80,-,Enrique Iglesias,Not in Love,-,56,28,,,,
