Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,3,1,87,,,,
2,up,Eduardo XD,Talking To The Moon Tiktok (Remix),9,2,3,,,,
3,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,3,1,,,,
4,down,Kaoma,Lambada,2,2,85,,,,
5,down,Shakira,"Whenever, Wherever",1,1,87,33,2020-02-09,33,2020-02-09
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,87,,,,
7,down,Ricky Martin,Livin' la Vida Loca,4,1,87,,,,
8,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,7,1,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,87,,,,
10,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),23,4,2,,,,
11,-,J Balvin & Skrillex,In Da Getto,-,1,1,,,,
12,up,Rihanna,Pon de Replay,26,2,87,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,5,52,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),16,8,51,,,,
15,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),18,7,79,,,,
16,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,53,,,,
17,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,70,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,8,86,,,,
19,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,19,1,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,2,72,,,,
21,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,21,1,,,,
22,up,Fred De Palma,Un altro ballo (feat. Anitta),88,22,2,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,30,1,79,,,,
24,up,Enrique Iglesias,Hero,37,1,83,,,,
25,up,Dj Raulito,Touch It Clean (Remix),31,25,2,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,10,52,,,,
27,down,Gipsy Kings,Bamboleo,10,1,87,,,,
28,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,8,7,4,,,,
29,down,Ricky Martin,She Bangs (English Version),22,3,85,,,,
30,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,53,,,,
31,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,70,,,,
32,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,15,21,2021-02-07,21,2021-02-07
33,-,TINI & Maria Becerra,Miénteme,-,31,3,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,1,34,94,2021-01-31,47,2021-03-07
35,up,Don Omar,Bandoleros (feat. Tego Calderón),42,7,5,,,,
36,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,23,1,,,,
37,-,Ozuna,Este Loko,-,37,1,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,86,,,,
39,down,Alana,United,11,11,2,,,,
40,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,26,,,,
41,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,44,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,67,60,2019-10-20,7,2019-11-17
43,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,13,,,,
44,-,Daddy Yankee,Dura,-,3,49,,,,
45,down,Daddy Yankee,Gasolina,6,3,76,,,,
46,-,Grupo Lokito,Bolingo Ya Londres,-,46,1,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),62,1,80,,,,
48,-,Ralph Larenzo,Que Mal Te Fue (English Version),-,48,1,,,,
49,-,Ricky Martin,La Mordidita (feat. Yotuel),-,41,3,,,,
50,-,Tango Jointz featuring Ricardo “Ricardito” Reveira,"Tango, Que Misterio",-,50,2,,,,
51,up,Becky G. & El Alfa,Fulanito,85,20,5,,,,
52,-,Andry Melody,Rico,-,52,1,,,,
53,-,Rauw Alejandro,Todo De Ti,-,18,4,,,,
54,-,Eduardo XD,Like That Slowed (Remix),-,54,1,,,,
55,-,Yiye Con Mucho Swing,How Deep Is Your Love,-,55,1,,,,
56,-,Becky G. & Burna Boy,Rotate,-,17,10,,,,
57,-,Romeo Santos,Eres Mía,-,57,1,,,,
58,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,58,1,,,,
59,-,LATENIGHTJIGGY & Mozart La Para,Baecation,-,59,1,,,,
60,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,7,6,2020-12-06,6,2020-12-06
61,-,Ozuna,Este Loko (Acoustic Version),-,61,1,,,,
62,-,Lucía Fernanda,Es Así,-,62,1,,,,
63,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,44,3,2019-10-06,3,2019-10-06
64,-,Ambar Lucid,Fantasmas,-,64,1,,,,
65,-,Jhonny Evidence & Bachata Heightz,Cuánto Vale Su Amor,-,65,1,,,,
66,-,Beiba,Calor de Verano,-,66,1,,,,
67,-,Candy Lover,Twerk It,-,67,1,,,,
68,-,La K'onga,Te Mentiría,-,68,1,,,,
69,-,Mankoora,Sonór Tropicàl,-,69,1,,,,
70,-,Rawayana,El Avión de Lenin Pérez-Bernal,-,70,1,,,,
71,-,Selena,Bidi Bidi Bom Bom,-,29,3,,,,
72,-,Daniel Santacruz,Lento,-,17,14,,,,
73,-,Eddie Ortiz and Son Caribe,Cantalo,-,73,1,,,,
74,-,"Fernando Huergo, Luciana Souza, Jacques Schwarz-Bart",Albiazul,-,74,1,,,,
75,-,Caro Molina & Tania Fariñes,Fiera Inquieta,-,75,1,,,,
76,-,"Rawayana, Los Amigos Invisibles & Cheo Pardo",Váyanse Todos A Mamá,-,76,1,,,,
77,-,Rodrigo Ace,Tú y Yo (Dans mes bras),-,77,1,,,,
78,-,Gente de Zona,Traidora (feat. Marc Anthony),-,78,1,,,,
79,down,Natti Natasha & Becky G.,Ram Pam Pam,48,5,11,,,,
80,-,Merengues Dorados,"Represent, Cuba",-,80,1,,,,
81,-,Natalia Lafourcade & Meme (Emmanuel Del Real),Lo Que Construimos,-,81,1,,,,
82,-,Rawayana,Welcome To El Sur,-,82,1,,,,
83,-,Billy Bond y La Pesada,Cada Día Somos Más,-,83,1,,,,
84,-,Valentina,CEREZA (feat. Mechi Pieretti),-,84,1,,,,
85,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,71,,,,
86,-,Marka Akme,Llama,-,86,1,,,,
87,-,La Mambanegra,Yo Se Ya,-,87,1,,,,
88,-,Benny Moré,Desdichado (Remastered),-,88,1,,,,
89,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,89,1,,,,
90,down,Shakira,Underneath Your Clothes,13,4,87,,,,
91,down,"Nio García, J Balvin & Bad Bunny",AM Remix,24,24,2,,,,
92,-,La Mambanegra,Oilo,-,92,1,,,,
93,-,The E Family,I Take It Back,-,93,1,,,,
94,-,Lele Pons & Guaynaa,Se Te Nota,-,38,13,81,2020-09-27,36,2020-11-15
95,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],19,8,83,,,,
96,-,Daddy Yankee,PROBLEMA,-,8,8,,,,
97,-,Jowell & Randy,Sobredoxis,-,97,1,,,,
98,-,Cyn Santana,Come,-,98,1,,,,
99,down,Daddy Yankee,Gasolina (En Directo),29,13,17,,,,
100,-,Sarah Nathalié,Diving Deep (feat. Jordan May) [The Remix],-,100,1,,,,
