Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,3,1,20,48,2019-12-29,48,2019-12-29
2,up,José Feliciano,Feliz Navidad,8,1,12,,,,
3,up,Maluma & The Weeknd,Hawái (Remix),7,3,3,29,2020-11-15,29,2020-11-15
4,up,Shakira,"Whenever, Wherever",5,1,56,33,2020-02-09,33,2020-02-09
5,up,Ricky Martin,Livin' la Vida Loca,6,1,56,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,56,,,,
7,down,Gipsy Kings,Bamboleo,1,1,56,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,56,,,,
9,up,Enrique Iglesias,Escape,21,4,38,,,,
10,up,Enrique Iglesias,Hero,14,1,54,,,,
11,up,Kaoma,Lambada,32,2,55,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,8,53,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,19,14,2020-08-02,10,2020-08-23
14,up,Shakira,She Wolf (El Dorado World Tour Live),15,8,20,,,,
15,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,5,21,,,,
16,down,Gala,Freed from Desire,9,1,56,,,,
17,up,Shakira,Underneath Your Clothes,24,4,56,,,,
18,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,50,,,,
19,down,Rihanna,Pon de Replay,12,2,56,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,10,21,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,11,44,,,,
22,-,Manu Chao,Bongo Bong,-,22,11,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,5,55,,,,
24,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,2,43,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,11,44,,,,
26,down,Ricky Martin,She Bangs (English Version),19,3,54,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,7,56,,,,
28,up,Julio Iglesias,Begin the Beguine (Volver a empezar),49,6,32,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,8,55,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),31,15,42,,,,
31,up,Shakira,Objection (Tango),34,13,45,,,,
32,up,Los del Río,Macarena (Original Version),39,8,33,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),66,1,56,,,,
34,down,Tesher,Jalebi Baby,10,10,3,,,,
35,up,Rihanna,If It's Lovin' That You Want,35,1,34,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,11,33,,,,
37,up,Jennifer Lopez,All I Have,46,10,45,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,19,41,,,,
39,up,King Africa,La Bomba,51,5,26,,,,
40,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,8,,,,
41,down,Los Lobos,La Bamba,38,26,22,,,,
42,up,Juanes,La Camisa Negra,45,26,20,,,,
43,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",11,10,30,,,,
44,down,Shakira,Don't Bother,42,23,23,,,,
45,up,Nicky Jam & J Balvin,X (Spanglish Version),82,17,35,,,,
46,down,Gipsy Kings,Volare (Nel blu di pinto di blu),30,2,47,,,,
47,up,Marc Anthony,Vivir Mi Vida,54,8,36,,,,
48,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,1,6,2020-12-06,6,2020-12-06
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,21,15,,,,
50,up,HRVY & Malu Trevejo,Hasta Luego,50,18,13,,,,
51,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,10,8,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,53,7,5,3,2020-11-08,1,2020-11-15
53,up,Enrique Iglesias & Usher,Dirty Dancer,62,35,19,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,5,54,,,,
55,down,Daddy Yankee,Gasolina,40,3,56,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,41,1,52,,,,
57,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,52,60,2019-10-20,7,2019-11-17
58,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,15,10,,,,
59,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,1,49,,,,
60,-,Maître Gims & Maluma,Hola Señorita,-,21,19,,,,
61,-,Carwyn Ellis & Rio 18,Ar Ôl Y Glaw,-,61,1,,,,
62,up,Enrique Iglesias,Hero (Metro Mix),98,24,20,,,,
63,-,Ashutosh,Cuba,-,63,1,,,,
64,-,Ricky Martin,She Bangs (Spanish Version),-,64,1,,,,
65,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,32,74,2020-04-19,18,2020-08-09
66,-,Trio Pambil,Versos a Mi Madre,-,66,1,,,,
67,-,Omara Portuondo & Orquesta Failde,Me Desordeno (feat. Omara Portuondo),-,67,1,,,,
68,down,Pete Rodríguez,I Like It Like That,13,4,36,,,,
69,-,Chacal,Infieles (feat. Laritza Bacallao),-,69,1,,,,
70,-,Grupo Extra,Bailemos,-,70,1,,,,
71,-,Ricardo Montaner,Perdóname,-,71,1,,,,
72,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),97,47,18,,,,
73,-,Dukus,Santana,-,73,1,,,,
74,-,Maluma & Jennifer Lopez,Lonely,-,8,6,,,,
75,-,Nathy Peluso,SANA SANA - A COLORS SHOW,-,75,1,,,,
76,-,Lele Pons & Guaynaa,Se Te Nota,-,38,10,81,2020-09-27,36,2020-11-15
77,-,Semilla de Mostaza,"Jesús es mi luz - No puedo parar (feat. María del Sol, Banda Semilla & Fermin IV)",-,77,1,,,,
78,-,La Más Draga,"Tsunami (feat. Yari Mejía, Neiko & Gvajardo)",-,78,1,,,,
79,-,Mundo Guyi,Yo Te Amo,-,79,1,,,,
80,-,La Más Draga,Rufián (feat. Neiko & Yari Mejía),-,80,1,,,,
81,-,Lisandro Meza,Sirena del Amor,-,81,1,,,,
82,-,La Más Draga,"Ponte Chingona (feat. Sonnata, Yari Mejía, Neiko, Aurora Wonders, Margaret y Ya, Gvajardo & Velvetine)",-,82,1,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,22,10,,,,
84,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,1,24,,,,
85,-,Luis Fonsi & Stefflon Don,Calypso,-,52,9,,,,
86,-,La Más Draga,Posa Que Posa (Pista Pa' Cantar),-,86,1,,,,
87,-,Carlos Mata,Di Que Tú,-,87,1,,,,
88,down,Kid Creole & The Coconuts,Stool Pigeon,83,9,11,,,,
89,-,Shakira,Illegal (feat. Carlos Santana),-,32,7,,,,
90,-,Destino San Javier,Por Qué Será,-,90,1,,,,
91,-,Electronic Tango Club,Pasión Porteña,-,91,1,,,,
92,down,KAROL G,BICHOTA,26,16,6,95,2020-11-01,4,2021-01-03
93,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,27,2,,,,
94,-,Menudo,Like a Cannonball,-,94,1,,,,
95,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,95,1,,,,
96,-,Bad Bunny,YO VISTO ASÍ,-,96,1,17,2020-12-06,17,2020-12-06
97,-,Ala Jaza,Nadie Se Meta,-,97,1,,,,
98,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,15,28,,,,
99,-,Los del Río,Macarena (River Re-Mix),-,50,4,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),99,45,8,,,,
