Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,37,,,,
2,up,José Feliciano,Feliz Navidad,2,1,102,48,2019-12-29,48,2019-12-29
3,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,162,,,,
4,down,Gala,Freed from Desire,3,1,163,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,163,,,,
6,up,Enrique Iglesias,Escape,6,4,135,,,,
7,down,Ricky Martin,Livin' la Vida Loca,4,1,163,,,,
8,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",37,8,2,,,,
9,down,Shakira,"Whenever, Wherever",7,1,163,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Hero,9,1,155,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,7,151,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],22,8,157,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,126,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,8,161,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,134,,,,
16,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",48,10,122,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,2,145,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,162,,,,
19,up,Shakira,Underneath Your Clothes,21,4,163,,,,
20,down,Rihanna,Pon de Replay,17,2,162,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,11,146,,,,
22,-,Farruko,Pepas,-,2,73,,,,
23,up,Daddy Yankee,Gasolina (En Directo),23,13,89,,,,
24,up,Camila Cabello,I'll Be Home For Christmas,56,24,4,,,,
25,down,Gipsy Kings,Bamboleo,20,1,163,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,155,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,19,141,,,,
28,down,Kaoma,Lambada,27,2,160,,,,
29,down,Ricky Martin,She Bangs (English Version),15,3,159,,,,
30,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,5,127,,,,
31,down,Shakira,Objection (Tango),28,13,139,,,,
32,down,Rihanna,If It's Lovin' That You Want,30,1,123,,,,
33,up,Jennifer Lopez,All I Have,41,10,133,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,65,1,132,,,,
35,down,Shakira,She Wolf (El Dorado World Tour Live),10,8,125,,,,
36,up,Bad Bunny,MIA (feat. Drake),51,8,127,,,,
37,down,Los Lobos,La Bamba,34,26,107,,,,
38,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,140,,,,
39,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,117,,,,
40,down,Juanes,La Camisa Negra,38,26,101,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),39,17,108,,,,
42,down,Enrique Iglesias & Usher,Dirty Dancer,40,35,94,,,,
43,down,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,114,,,,
44,down,Daddy Yankee,Limbo,43,22,101,,,,
45,down,King Africa,La Bomba,44,5,95,,,,
46,down,Marc Anthony,Vivir Mi Vida,24,8,126,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,124,,,,
48,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),46,18,70,,,,
49,down,HRVY & Malu Trevejo,Hasta Luego,47,18,75,,,,
50,up,Kid Creole & The Coconuts,Stool Pigeon,62,9,86,,,,
51,up,Enrique Iglesias,Hero (Metro Mix),60,24,101,,,,
52,up,Feel Good Maestro,Feliz Navidad,55,26,4,,,,
53,up,Shakira,Don't Bother,58,23,96,,,,
54,up,Shakira,Illegal (feat. Carlos Santana),71,32,65,,,,
55,down,Los del Río,Macarena (Original Version),49,8,120,,,,
56,-,Shakira & Ozuna,Monotonía,-,3,8,,,,
57,up,Shakira,La Tortura (feat. Alejandro Sanz),61,15,126,,,,
58,-,Yandel & Feid,Yandel 150,-,53,1,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),52,45,66,,,,
60,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],53,49,60,,,,
61,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),50,15,113,,,,
62,-,KAROL G & Ovy On the Drums,CAIRO,-,61,2,,,,
63,down,Bad Bunny,Tití Me Preguntó,35,19,26,,,,
64,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,136,,,,
65,down,ROSALÍA & Cardi B,DESPECHÁ RMX,31,31,2,,,,
66,-,Darts,The Boy from New York City,-,29,38,,,,
67,-,Charlotte Glasson,Babou,-,67,1,,,,
68,-,Jordan,Y Qué Pasó...?,-,68,1,,,,
69,-,Donny Reyes,Para Que Vivir (feat. La Maxima 79),-,69,1,,,,
70,down,ROSALÍA,BIZCOCHITO,66,7,15,,,,
71,-,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",-,17,3,,,,
72,-,Muppet DJ & SECA Records,Give It To Me (Remix),-,30,1,,,,
73,-,Gary Burton,Allegro Tangábile,-,73,1,,,,
74,-,Bad Bunny,Yo Perreo Sola,-,26,15,44,2020-03-08,31,2020-04-19
75,-,Vicco,Nochentera,-,21,1,,,,
76,down,Shakira,"Suerte (Whenever, Wherever)",54,25,56,,,,
77,-,Adalberto Santiago,"Me Muero, Me Muero",-,77,1,,,,
78,-,Los Indios Tabajaras,Maria Elena,-,78,1,,,,
79,-,Dj El Dan & DJ Maurizio Donà,Pa' Los Bailadores (feat. Rafy Champion & Eddy Peralta),-,79,1,,,,
80,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,80,1,,,,
81,-,Andre TG & Eix,Igual,-,81,1,,,,
82,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),33,7,24,,,,
83,-,La Mississippi,"Same Old Blues (feat. Deborah Dixon, Viviana Scaliza & Cristina Dall) [Vivo Luna Park]",-,83,1,,,,
84,-,Montelier,Quién Eres Tú,-,84,1,,,,
85,-,El Micha & El Chacal,Cámbiame Esa Carita,-,85,1,,,,
86,-,Orquesta Failde,Sigue Ese Camino,-,86,1,,,,
87,-,Charlotte Glasson's Que Pasa,Collaboration,-,87,1,,,,
88,-,don ricardo garcia,Baila Mimi-My Grand Daughter-DRG Pista-Beat,-,88,1,,,,
89,-,Quevedo & Myke Towers,Playa Del Inglés,-,43,1,,,,
90,-,don chezina,Sicario de Barrio-Lito y Polaco-Don Chezina,-,90,1,,,,
91,-,Che Uno & KNG Bondalero,Irish Moss (feat. Asun Eastwood & Falcon Outlaw),-,91,1,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,2,2,,,,
93,-,Che Uno & KNG Bondalero,Fuego On High,-,93,1,,,,
94,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,94,1,,,,
95,-,Madjid Fahem,Magic Guitar,-,95,1,,,,
96,-,"Monguito ""El Único"" Santamaría",Juicy,-,96,1,,,,
97,-,Banda De Músicos De La Agrupación Especializada,Himno Nacional Paraguayo,-,97,1,,,,
98,-,Roberto Firpo & Carlos Varela,Carcajadas,-,98,1,,,,
99,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,57,,,,
100,down,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),63,54,60,,,,
