Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,7,1,2,40,2021-01-24,40,2021-01-24
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,13,94,2021-01-31,47,2021-03-07
3,up,Daddy Yankee,Gasolina,22,3,63,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,64,,,,
5,down,Shakira,"Whenever, Wherever",3,1,64,33,2020-02-09,33,2020-02-09
6,up,Gipsy Kings,Bamboleo,6,1,64,,,,
7,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,64,,,,
9,down,Ricky Martin,Livin' la Vida Loca,2,1,64,,,,
10,down,Enrique Iglesias,Escape,8,4,46,,,,
11,down,Enrique Iglesias,Hero,10,1,62,,,,
12,up,Rihanna,Pon de Replay,12,2,64,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),35,8,28,,,,
14,down,Shakira,Underneath Your Clothes,9,4,64,,,,
15,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,5,29,,,,
16,up,Gala,Freed from Desire,19,1,64,,,,
17,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),43,7,57,,,,
18,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,8,60,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,29,,,,
20,down,Kaoma,Lambada,13,2,63,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,8,63,,,,
22,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,52,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,32,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,63,,,,
25,up,Jennifer Lopez,All I Have,32,10,53,,,,
26,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,11,51,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,64,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,19,49,,,,
29,down,Shakira,Objection (Tango),26,13,53,,,,
30,down,Ricky Martin,She Bangs (English Version),16,3,62,,,,
31,down,ダディー・ヤンキー,Gasolina (Live),23,18,5,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),36,15,50,,,,
33,down,Rihanna,If It's Lovin' That You Want,28,1,42,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,11,38,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,65,1,58,,,,
36,down,Gipsy Kings,Volare (Nel blu di pinto di blu),27,2,55,,,,
37,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,59,,,,
38,down,Los Lobos,La Bamba,31,26,30,,,,
39,down,Shakira,Don't Bother,38,23,31,,,,
40,down,José Feliciano,Feliz Navidad,33,1,28,48,2019-12-29,48,2019-12-29
41,down,Juanes,La Camisa Negra,37,26,28,,,,
42,up,Enrique Iglesias & Usher,Dirty Dancer,61,35,27,,,,
43,up,Julio Iglesias,Begin the Beguine (Volver a empezar),44,6,40,,,,
44,up,King Africa,La Bomba,46,5,34,,,,
45,up,Daddy Yankee,Limbo,49,22,37,,,,
46,up,Marc Anthony,Vivir Mi Vida,47,8,44,,,,
47,down,Nicky Jam & J Balvin,X (Spanglish Version),40,17,43,,,,
48,up,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),51,41,2,,,,
49,down,HRVY & Malu Trevejo,Hasta Luego,48,18,21,,,,
50,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,50,1,,,,
51,down,Los del Río,Macarena (Original Version),45,8,41,,,,
52,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",39,10,38,,,,
53,up,KAROL G & Nicki Minaj,Tusa,71,2,55,29,2019-11-17,5,2020-02-02
54,down,Bad Bunny,MIA (feat. Drake),50,8,58,,,,
55,down,Black Eyed Peas & Shakira,GIRL LIKE ME,25,5,8,47,2020-12-13,47,2020-12-13
56,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,23,,,,
57,down,Shakira,Illegal (feat. Carlos Santana),52,32,15,,,,
58,-,ROSALÍA,Malamente,-,28,16,,,,
59,up,ROSALÍA & Travis Scott,TKN,63,1,27,96,2020-05-31,21,2020-06-07
60,up,Carlos Varela,Una Palabra,66,50,2,,,,
61,up,Tesher,Jalebi Baby,79,10,11,,,,
62,-,F.E.A.T.S,Kitchen,-,62,1,,,,
63,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),75,15,35,,,,
64,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,64,1,,,,
65,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,26,14,2020-08-02,10,2020-08-23
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,45,16,,,,
67,up,Enrique Iglesias,Hero (Metro Mix),72,24,28,,,,
68,down,Kid Creole & The Coconuts,Stool Pigeon,42,9,19,,,,
69,up,Los del Río,Macarena (River Re-Mix),74,50,12,,,,
70,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,23,,,,
71,down,Shakira,"Suerte (Whenever, Wherever)",62,25,14,,,,
72,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],53,49,12,,,,
73,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,10,9,,,,
74,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,10,7,,,,
75,-,Piso 21 & Maluma,Más de la Una,-,29,2,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,58,60,2019-10-20,7,2019-11-17
77,-,Kansh,Hasta Luego,-,77,1,,,,
78,-,Germán y Leonel,Al Sur,-,78,1,,,,
79,up,Maluma & The Weeknd,Hawái (Remix),86,3,10,29,2020-11-15,29,2020-11-15
80,-,Bad Bunny & Jhay Cortez,Dakiti,-,7,10,3,2020-11-08,1,2020-11-15
81,-,Celia Cruz,La Vida Es Un Carnaval,-,11,12,,,,
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,35,,,,
83,-,Mechi Lambre,Felicidad,-,83,1,,,,
84,-,La Calandria,Las Poblanas,-,84,1,,,,
85,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,85,1,,,,
86,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,5,,,,
87,down,Luis Fonsi & Demi Lovato,Échame la Culpa,77,15,25,,,,
88,-,Biel,Artigo 157 (feat. Tays Reis),-,88,1,,,,
89,-,Los Chunguitos,Con la Luna Llena (Con Melendi),-,89,1,,,,
90,down,Jencarlos & Pitbull,Cosita Linda,82,82,2,,,,
91,-,Ray Sepulveda,No Vale la Pena Enamorarse,-,91,1,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,10,38,,,,
93,-,"José Alberto ""El Canario""",Por Ti No Moriré,-,93,1,,,,
94,-,Vi-Em,Cha Cha Cha,-,94,1,,,,
95,-,Dj Wayn & Eduardo Luzquiños,Va Va Vroum Vroum (Remix),-,95,1,,,,
96,-,Anuel AA & Ozuna,100,-,96,1,,,,
97,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],94,21,23,,,,
98,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),95,66,9,,,,
99,down,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),54,54,14,,,,
100,down,Il Divo,Somewhere,64,52,10,,,,
