Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,4,48,2019-12-29,48,2019-12-29
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
3,up,Shakira,"Whenever, Wherever",4,1,4,33,2020-02-09,33,2020-02-09
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,4,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),12,1,4,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,4,,,,
7,up,José Feliciano,Feliz Navidad,25,1,3,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,2,4,29,2019-11-17,5,2020-02-02
9,down,Gala,Freed from Desire,3,1,4,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,4,,,,
11,up,Enrique Iglesias,Hero,13,1,4,,,,
12,up,Daddy Yankee,Que Tire pa Lante,18,1,4,97,2019-10-20,11,2019-11-03
13,up,Daddy Yankee,Gasolina,17,3,4,,,,
14,down,Ricky Martin,Livin' la Vida Loca,10,1,4,,,,
15,up,Shakira,Underneath Your Clothes,24,4,4,,,,
16,up,Enrique Iglesias,Escape,45,4,4,,,,
17,up,Ricky Martin,She Bangs (English Version),33,3,4,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,5,4,,,,
19,up,Shakira,Hips Don't Lie (Live),23,16,4,,,,
20,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,7,4,,,,
21,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],22,8,4,,,,
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,11,4,,,,
23,up,J Balvin & Willy William,Mi Gente (Alesso Remix),28,23,3,,,,
24,up,Shakira,Objection (Tango),38,13,4,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,11,4,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,7,4,,,,
27,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",31,2,4,,,,
28,down,Rihanna,Pon de Replay,20,2,4,,,,
29,up,Pete Rodríguez,I Like It Like That,46,4,4,,,,
30,down,Gipsy Kings,Bamboleo,11,1,4,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,19,4,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),47,17,4,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,5,4,,,,
34,up,Kaoma,Lambada,54,2,4,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,4,21,2019-10-06,19,2019-10-13
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,11,4,,,,
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,5,4,,,,
38,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,8,4,,,,
39,up,Jennifer Lopez,All I Have,71,10,4,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,2,4,3,2019-10-06,3,2019-10-06
41,up,Gotan Project,Santa Maria (del Buen Ayre),56,26,4,,,,
42,up,Daddy Yankee,Limbo,64,22,3,,,,
43,up,Rihanna,If It's Lovin' That You Want,49,1,4,,,,
44,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",92,10,4,,,,
45,-,King Africa,La Bomba,-,5,2,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),37,15,4,,,,
47,up,Los Lobos,La Bamba,94,26,3,,,,
48,down,Marc Anthony,Vivir Mi Vida,41,8,3,,,,
49,up,Juanes,La Camisa Negra,98,26,3,,,,
50,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,45,2,,,,
51,down,Gipsy Kings,Volare (Nel blu di pinto di blu),34,2,4,,,,
52,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,2,,,,
53,up,Shakira,Don't Bother,100,23,4,,,,
54,up,Bad Bunny,MIA (feat. Drake),58,8,4,,,,
55,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),97,47,3,,,,
56,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),52,21,4,,,,
57,up,Enrique Iglesias,Hero (Metro Mix),99,24,4,,,,
58,down,Daddy Yankee,Dura,42,3,4,,,,
59,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,1,,,,
60,down,Pablo Alborán & Ava Max,Tabú,14,7,4,,,,
61,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,3,,,,
62,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,3,,,,
63,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,2,,,,
64,-,Chayanne,Madre Tierra (Oye),-,2,2,,,,
65,up,Bomba Estéreo,Soy Yo,65,13,3,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,75,66,2,72,2019-10-06,48,2019-11-03
67,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,67,1,,,,
68,-,HRVY & Malu Trevejo,Hasta Luego,-,18,1,,,,
69,-,Chiquito Team Band & Alex Matos,Corazón Suavecito,-,69,1,,,,
70,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,1,4,,,,
71,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,15,1,,,,
72,-,Sean Paul & J Balvin,Contra la Pared,-,37,1,,,,
73,down,Nicky Jam & Anuel AA,Whine Up,55,41,4,,,,
74,up,Akon,¿Cómo No? (feat. Becky G),79,17,4,,,,
75,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,1,,,,
76,-,Camilo & Pedro Capó,Tutu,-,53,2,17,2019-10-06,15,2019-10-13
77,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,1,,,,
78,-,"ICON, Lenny Tavárez & Darell",Difícil,-,78,1,,,,
79,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,1,,,,
80,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,2,,,,
81,-,Shakira,Illegal (feat. Carlos Santana),-,32,1,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama,35,29,4,,,,
83,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,83,1,,,,
84,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,61,61,2,,,,
85,-,Tanz Orchester Klaus Hallen,Money Money Money (Tango / 33 BPM),-,85,1,,,,
86,-,Alvaro Soler,Sofia,-,42,1,,,,
87,-,"Ozuna, Dalex & Nicky Jam",Reggaetón en París,-,87,1,,,,
88,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,2,,,,
89,-,Ozuna,Fantasía,-,89,1,,,,
90,down,Maluma,Corazón (feat. Nego do Borel),57,26,2,,,,
91,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,19,1,,,,
92,-,Shakira & Maluma,Clandestino,-,92,1,,,,
93,down,Maître Gims & Maluma,Hola Señorita,84,21,3,,,,
94,down,Bad Bunny,Vete,81,40,2,55,2019-11-24,12,2019-12-01
95,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,4,3,85,2019-10-13,73,2019-11-03
96,-,India,To Be in Love (Remix),-,47,1,,,,
97,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,89,1,,,,
98,-,Mariachi Guadalajara,Happy Birthday,-,98,1,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,75,1,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,1,,,,
