Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,83,,,,
2,down,Ricky Martin,Livin' la Vida Loca,1,1,83,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,83,,,,
4,up,Gipsy Kings,Bamboleo,8,1,83,,,,
5,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,50,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,83,,,,
7,down,Shakira,"Whenever, Wherever",6,1,83,33,2020-02-09,33,2020-02-09
8,up,Rihanna,Pon de Replay,11,2,83,,,,
9,up,Natti Natasha & Becky G.,Ram Pam Pam,44,5,7,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,7,75,,,,
11,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,79,,,,
12,down,Kali Uchis,telepatía,7,1,16,27,2021-02-28,6,2021-03-28
13,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),31,8,82,,,,
14,up,Shakira,Underneath Your Clothes,19,4,83,,,,
15,-,Bad Bunny,Yonaguni,-,15,1,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,2,68,,,,
17,up,Shakira,She Wolf (El Dorado World Tour Live),50,8,47,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,81,,,,
19,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,68,,,,
20,-,Becky G. & El Alfa,Fulanito,-,20,1,,,,
21,up,Jennifer Lopez,All I Have,47,10,67,,,,
22,up,Los del Río,Macarena (Original Version),45,8,53,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,5,82,,,,
24,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,48,,,,
25,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,11,70,,,,
26,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",43,10,54,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,10,53,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),52,1,77,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,20,1,75,,,,
30,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),56,30,2,,,,
31,-,Matt Hunter,Vibe,-,31,1,,,,
32,down,Ricky Martin,She Bangs (English Version),23,3,81,,,,
33,down,Daddy Yankee,Gasolina (En Directo),22,13,13,,,,
34,down,Enrique Iglesias,Hero,12,1,79,,,,
35,down,Enrique Iglesias,Escape,9,4,63,,,,
36,-,Mariachi Nuevo Tecalitlán,Mexican Hat Dance (Mariachi),-,36,1,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,1,31,94,2021-01-31,47,2021-03-07
38,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,9,,,,
39,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,9,13,,,,
40,-,Ozuna,Tiempo,-,25,3,,,,
41,-,Rauw Alejandro,Todo De Ti,-,18,1,,,,
42,-,Lily y Su Gran Trio,Campana de la Iglesia,-,42,1,,,,
43,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,32,,,,
44,down,Carlos Vives & Ricky Martin,Canción Bonita,37,1,8,,,,
45,-,Harry Belafonte,"Shake, Shake Senora",-,17,25,,,,
46,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,2,68,,,,
47,up,Maître Gims & Maluma,Hola Señorita,76,21,23,,,,
48,up,Ir-Sais,Dream Girl,59,1,36,,,,
49,up,Daddy Yankee,Gasolina,68,3,73,,,,
50,-,Becky G. & Maluma,La Respuesta,-,46,5,,,,
51,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,42,,,,
52,-,Shakira,Chantaje (feat. Maluma),-,11,19,,,,
53,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,33,,,,
54,-,Germaine,Ganas,-,54,1,,,,
55,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,37,21,2019-10-06,19,2019-10-13
56,up,J Balvin & Maria Becerra,Qué Más Pues?,57,56,2,,,,
57,up,Nicky Jam & El Alfa,Pikete,58,57,2,,,,
58,up,Reik & Maluma,Perfecta,78,58,2,,,,
59,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,14,31,2020-09-27,31,2020-09-27
60,-,Daddy Yankee,PROBLEMA,-,9,3,,,,
61,down,Keeana Kee,Love in the Elevator,60,60,2,,,,
62,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,23,2,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,5,76,,,,
64,-,Nohemy,Game Boy,-,64,1,,,,
65,-,Mixael Cabrera,Lo Mejor de Mí,-,65,1,,,,
66,-,"Vinny Rivera, Jhonny Evidence & Johandy",Si Me Dices Que Sí (Bachata Version) [feat. DerekVinci],-,66,1,,,,
67,-,Belinda,Good...Good,-,67,1,,,,
68,-,Wolf & Coby Persin,Sports Car (feat. Phresher & EibiOne),-,68,1,,,,
69,-,DJ Danifox,Best Be,-,69,1,,,,
70,-,Tefy Sánchez,La Bomba,-,70,1,,,,
71,-,Shirley Iparraguirre & Michel Robles,Ayer Pedí,-,71,1,,,,
72,-,Sabicas,Camino de Jerez (Soleares),-,72,1,,,,
73,-,ITZY,SHOOT!,-,73,1,,,,
74,-,Los Girasoles,La Bocina,-,74,1,,,,
75,-,Tefy Sánchez & Wagner y Vituco,Lo Siento,-,75,1,,,,
76,-,Orquesta típica Villa Urquiza & Martín Prestía,La Ví Llegar,-,76,1,,,,
77,-,Artik & Lennis Rodriguez,Dime Quién,-,77,1,,,,
78,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,78,1,,,,
79,-,Luis Fonsi & Myke Towers,Bésame,-,31,1,,,,
80,-,Leo Dan & Bronco,El Radio Está Tocando Tu Canción (En Vivo),-,80,1,,,,
81,-,"Milly, Juhn & Lyanno",Tas Bota (feat. Farruko & Lary Over),-,81,1,,,,
82,-,Robert Ray,I Only Get This Way With You (Bilingual Rendition),-,82,1,,,,
83,-,Beny Jr,Kawasaki,-,83,1,,,,
84,-,マリア・バルガス,En Toda España No Hay,-,84,1,,,,
85,-,Pilaseca,Aqui No Es,-,85,1,,,,
86,-,Alepo,My Blood,-,86,1,,,,
87,-,Jarrito,Dame El Néctar,-,87,1,,,,
88,-,Roberto Roena y Su Apollo Sound,Sing A SImple Song (En Vivo),-,88,1,,,,
89,-,Juanito Valderrama,Sin freno corre un caballo,-,89,1,,,,
90,down,Kaoma,Lambada,18,2,81,,,,
91,-,Melchor De Marchena,Tarantas,-,91,1,,,,
92,-,Lola Flores,Torcuata,-,92,1,,,,
93,down,Shakira,Objection (Tango),27,13,70,,,,
94,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,48,,,,
95,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,19,67,,,,
96,-,Rafael Farina,"Tango ""Parao""",-,96,1,,,,
97,down,Rihanna,If It's Lovin' That You Want,28,1,56,,,,
98,-,"La Paquera de Jerez, Manuel Moreno & Moraito Chico",Mi Canto Por Bulerías,-,98,1,,,,
99,-,Paco Aguilera,Como los Rayos del Sol,-,99,1,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,11,52,,,,
