Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,28,,,,
2,up,Gipsy Kings,Bamboleo,10,1,28,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,28,60,2019-10-20,7,2019-11-17
4,up,Ricky Martin,Livin' la Vida Loca,9,1,28,,,,
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,1,28,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,6,74,2020-04-19,18,2020-08-09
7,down,Shakira,"Whenever, Wherever",1,1,28,33,2020-02-09,33,2020-02-09
8,up,Gala,Freed from Desire,8,1,28,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,28,,,,
10,down,Enrique Iglesias,Hero,4,1,28,,,,
11,up,Ir-Sais,Dream Girl,39,1,6,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),6,1,28,,,,
13,up,Shakira,Underneath Your Clothes,15,4,28,,,,
14,up,Gipsy Kings,Volare (Nel blu di pinto di blu),37,2,25,,,,
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,82,15,15,,,,
16,up,KAROL G & Nicki Minaj,Tusa,16,2,28,29,2019-11-17,5,2020-02-02
17,down,Daddy Yankee,Dura,5,3,24,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),24,1,28,,,,
19,down,Daddy Yankee,Gasolina,12,3,28,,,,
20,up,Jennifer Lopez,All I Have,35,10,26,,,,
21,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,5,21,27,2019-10-06,27,2019-10-06
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,27,,,,
23,-,6ix9ine,BEBE (feat. Anuel AA),-,23,1,,,,
24,up,Conchita Velasco,Calor,31,24,4,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,28,,,,
26,up,Shakira,Hips Don't Lie (Live),83,16,28,,,,
27,up,Bomba Estéreo,Soy Yo,36,13,18,,,,
28,down,Rihanna,Pon de Replay,22,2,28,,,,
29,down,BIGPP,Laxed (Siren Beat),27,1,4,,,,
30,down,Darts,The Boy from New York City,29,29,5,,,,
31,-,Pablo Alborán & Ava Max,Tabú,-,7,14,,,,
32,-,Latin Soul Orchestra,Another Star,-,32,1,,,,
33,up,Harry Belafonte,"Shake, Shake Senora",33,17,9,,,,
34,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,9,53,2019-10-06,53,2019-10-06
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],85,8,27,,,,
36,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),90,8,27,,,,
37,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,22,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],91,5,27,,,,
39,down,Los del Río,Macarena (Original Version),19,8,19,,,,
40,-,France Gall,Poupee De Cire Poupee De Son,-,12,1,,,,
41,-,ピットブル,Get Ready (feat. Blake Shelton),-,5,15,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),97,35,7,,,,
43,down,Bad Bunny,MIA (feat. Drake),20,8,27,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,46,29,16,,,,
45,up,Bad Bunny,Yo Perreo Sola,92,26,9,44,2020-03-08,31,2020-04-19
46,up,Ricky Martin,She Bangs (English Version),54,3,28,,,,
47,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,5,19,,,,
48,up,Daddy Yankee,Que Tire pa Lante,89,1,23,97,2019-10-20,11,2019-11-03
49,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),13,10,18,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),51,13,23,37,2019-10-20,37,2019-10-20
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,3,24,21,2019-10-06,19,2019-10-13
52,-,Mulatu Astatke,Tezeta,-,25,2,,,,
53,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,53,1,74,2020-05-17,74,2020-05-17
54,-,J Balvin & Sky,Verde,-,54,1,,,,
55,down,Nicky Jam & J Balvin,X (Spanglish Version),49,17,22,,,,
56,-,"Juan + Yerai, Juan Debel & Yerai Cortés",CORAZÓN,-,56,1,,,,
57,-,Pitbull,Cantare (feat. Lenier),-,16,10,,,,
58,-,HRVY & Malu Trevejo,Hasta Luego,-,18,6,,,,
59,-,Louie Vega,The World Is a Family (feat. Josh Milan) [AfroHouse Mix],-,44,3,,,,
60,-,Maluma,11 PM,-,46,9,68,2019-10-06,68,2019-10-06
61,-,Rubén Blades,Pablo Pueblo,-,61,1,,,,
62,-,Luis Fonsi & Stefflon Don,Calypso,-,52,7,,,,
63,-,Darts,Duke of Earl,-,28,4,,,,
64,down,Daddy Yankee,Limbo,30,22,18,,,,
65,-,George Guzman,Y No Sabía Bailar,-,65,1,,,,
66,down,Kaoma,Lambada,26,2,28,,,,
67,-,Mandi Miranda Y Su SonoraHabana,El Rumberito,-,67,1,,,,
68,-,Eddie Palmieri,Cafe,-,68,1,,,,
69,-,Tatiana,Parte de el,-,69,1,,,,
70,-,José Feliciano,Light My Fire,-,10,4,,,,
71,-,Frankie Ruiz,Hablame,-,71,1,,,,
72,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],76,15,7,,,,
73,-,Krazy Race,Cali 2 Colombia (feat. Ali Aka Mind & DJ Dap),-,73,1,,,,
74,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,59,1,,,,
75,-,Natti Natasha & Ozuna,Criminal,-,33,3,,,,
76,-,Krazy Race,"Black Out (feat. I-Suppose, Mesidge & DJ Qvali)",-,76,1,,,,
77,-,Luis Fonsi & Ozuna,Imposible,-,67,1,,,,
78,-,"Pinto ""Wahin""",Salta la Comba (feat. Lali),-,78,1,,,,
79,up,Shakira,Chantaje (feat. Maluma),84,11,11,,,,
80,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,9,,,,
81,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,De floreo,-,81,1,,,,
82,-,Krazy Race,"Black Angels (feat. XP the Marxman, Smokey Rob & EQ)",-,82,1,,,,
83,-,Osvaldo Pugliese,A los Amigos,-,83,1,,,,
84,-,Don Lore V.,Danza Kuduro (feat. Lucenzo),-,84,1,,,,
85,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,23,22,,,,
86,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,11,22,,,,
87,-,Jennifer Lopez,The One,-,87,1,,,,
88,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,88,1,60,2020-05-17,60,2020-05-17
89,-,CNCO,De Cero,-,75,2,,,,
90,-,DJ Bryanflow,Raka Taka Taka,-,90,1,,,,
91,down,Gente de Zona & Becky G.,Muchacha,21,10,3,,,,
92,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,19,24,,,,
93,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,93,1,,,,
94,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,95,42,5,38,2020-03-08,7,2020-03-29
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,12,,,,
96,-,Tommy Olivencia,Lobo Domesticado,-,96,1,,,,
97,-,Francisco Jimenez Garcia & Mikhail Davies,Parrandero,-,97,1,,,,
98,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,17,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,25,,,,
100,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),100,21,11,,,,
