Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,223,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,183,,,,
3,down,Shakira,"Whenever, Wherever",2,1,223,33,2020-02-09,33,2020-02-09
4,up,Ricky Martin,Livin' la Vida Loca,6,1,223,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,223,,,,
6,-,KAROL G & Tiësto,CONTIGO,-,6,1,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,222,,,,
8,up,Gipsy Kings,Bamboleo,8,1,223,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,7,212,,,,
10,down,Ricky Martin,She Bangs (English Version),5,3,219,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,56,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,11,173,,,,
13,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,2,199,,,,
14,up,Farruko,Pepas,21,2,117,,,,
15,down,Kaoma,Lambada,13,2,220,,,,
16,down,Julio Iglesias,Begin the Beguine (Volver a empezar),14,6,170,,,,
17,down,King Africa,La Bomba,16,5,153,,,,
18,down,Shakira,Underneath Your Clothes,15,4,223,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,8,185,,,,
20,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),18,18,116,,,,
21,down,Enrique Iglesias & Yotuel,Fría,20,12,3,,,,
22,up,Los del Río,Macarena (Original Version),22,8,170,,,,
23,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,23,1,,,,
24,-,Diego Torres & Carlos Vives,Un Poquito,-,3,10,,,,
25,-,Christian Nodal,Cazzualidades,-,25,1,,,,
26,down,The Jam,A Town Called Malice,19,6,30,,,,
27,-,Kali Uchis,Igual Que Un Ángel,-,25,3,,,,
28,-,Jose Luis Lepe,El Altar de Malverde,-,28,1,,,,
29,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,8,170,,,,
30,-,Irene,Cuando Estoy Contigo,-,30,1,,,,
31,-,Dani J & Dj León,Tan Solo Tú (Bachata Version),-,31,1,,,,
32,-,Molotov,Voto Latino (MTV Unplugged),-,32,1,,,,
33,-,Marshmello & Manuel Turizo,El Merengue,-,18,19,,,,
34,-,Lara Project & Cuco,Feeling Low,-,34,1,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,24,1,178,,,,
36,-,Ters,Tú y Tú (Canción Original Pombo),-,36,1,,,,
37,-,Edmundo Ross,Yours,-,37,1,,,,
38,-,Yordis Larrazabal,Solamente Tu,-,38,1,,,,
39,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,114,,,,
40,-,El Joan & Balbi El Chamako,Te quiero pa' mi,-,40,1,,,,
41,-,Nesty,Bailando,-,41,1,,,,
42,-,Connor Price & Tommy Royale,Overnight,-,42,1,,,,
43,-,El Clan Antillano,La Del Pelo Rubio,-,43,1,,,,
44,-,Don Juan,Levantate Mujer,-,44,1,,,,
45,-,Lali De la hoz,La Reina de la Cambamba (feat. Emaflu),-,45,1,,,,
46,-,KHEA & Emilia,TU Y YO,-,46,1,,,,
47,-,Sole Giménez,Alma Mía,-,47,1,,,,
48,-,Mateo Lorenzo Y Su Yambeque,"Donde Hay Rumba, Hay Guaguancó (feat. Freddy Guzman)",-,48,1,,,,
49,-,Vicky Corbacho,Qué Bonito,-,49,1,,,,
50,-,Miles Pena,De Que Me Vale,-,50,1,,,,
51,-,Maluma & J Balvin,Gafas Negras,-,29,2,,,,
52,-,Emma Platais,Openhearted (feat. so.sophie & DJ Flavya),-,52,1,,,,
53,-,nico chincola,No me agrada,-,53,1,,,,
54,-,Igbín & Beto Torrens,Congo Ta Llamando,-,54,1,,,,
55,-,Kako y Su Orquesta,La Cazuela,-,55,1,,,,
56,-,DJ FlavYa,Vamos (feat. Aniel Someillan),-,56,1,,,,
57,-,Cristian Gonzalez y Orquesta la Bohemia & Ricardo Amaray,Tan Solo Mía,-,57,1,,,,
58,-,Malú Trevejo,Frekaa,-,58,1,,,,
59,-,Another Magic & DJ FlavYa,Coco da Purpurina (feat. Ana Bispo) [DJ Flavya Remix],-,59,1,,,,
60,-,Oro Solido,La Tanga,-,60,1,,,,
61,-,Yubá-Iré,Vete Pa Marte (feat. Totin Agosto Arará),-,61,1,,,,
62,-,Conjunto La Industria Norteña,Hupango el Vaquero,-,62,1,,,,
63,-,JuanaRosa,Una Sonrisa y una Canción,-,63,1,,,,
64,-,Rawayana,Feriado,-,64,1,,,,
65,-,Dj Flavya,Festa Crioula (feat. Emma Platais),-,65,1,,,,
66,-,Ricardo Ray & Bobby Cruz,Richie's Jala Jala,-,66,1,,,,
67,-,Azuquita & Kako,La Fiera,-,67,1,,,,
68,-,"Héctor ""El Father""",Noche de Travesura,-,68,2,,,,
69,-,Zambo Barbieri,Raíces del Festejo,-,69,1,,,,
70,-,Azuquita,Con Este Son,-,70,1,,,,
71,-,"Wise ""The Gold Pen"" & DJ Luian",Baby Boo (feat. Cosculluela),-,71,1,,,,
72,-,Mile Antolinez,Llena de Pena,-,72,1,,,,
73,-,Palenque la Papayera,Periquito Con Arroz,-,73,1,,,,
74,-,Anthony Cruz,Atracción Fatal,-,74,1,,,,
