Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),2,1,25,,,,
2,-,BIGPP,Laxed (Siren Beat),-,1,1,,,,
3,up,Daddy Yankee,Dura,9,3,21,,,,
4,up,Gala,Freed from Desire,6,1,25,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,25,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,25,60,2019-10-20,7,2019-11-17
7,down,Shakira,"Whenever, Wherever",4,1,25,33,2020-02-09,33,2020-02-09
8,up,Ricky Martin,Livin' la Vida Loca,8,1,25,,,,
9,down,Gipsy Kings,Bamboleo,5,1,25,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),15,1,25,,,,
11,up,Shakira,Underneath Your Clothes,16,4,25,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),3,2,22,,,,
13,up,Daddy Yankee,Gasolina,14,3,25,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),32,1,25,,,,
15,down,Enrique Iglesias,Hero,11,1,25,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,25,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,3,74,2020-04-19,18,2020-08-09
18,down,KAROL G & Nicki Minaj,Tusa,10,2,25,29,2019-11-17,5,2020-02-02
19,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,34,19,3,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,5,24,,,,
21,up,Marc Anthony,Vivir Mi Vida,37,8,20,,,,
22,down,Kaoma,Lambada,19,2,25,,,,
23,up,Rihanna,Pon de Replay,36,2,25,,,,
24,down,Bomba Estéreo,Soy Yo,13,13,15,,,,
25,up,Shakira,Hips Don't Lie (Live),47,16,25,,,,
26,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),97,7,22,,,,
27,up,Shakira & Anuel AA,Me Gusta,57,2,15,73,2020-01-19,50,2020-03-15
28,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,8,24,,,,
29,-,Shakira,Objection (Tango),-,13,23,,,,
30,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,21,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,10,15,,,,
32,up,Bad Bunny,Yo Perreo Sola,73,26,7,44,2020-03-08,31,2020-04-19
33,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,5,24,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,7,25,,,,
35,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,23,,,,
36,up,Daddy Yankee,Limbo,40,22,16,,,,
37,-,Maluma,Carnaval,-,37,1,,,,
38,-,Enrique Iglesias,Escape,-,4,20,,,,
39,-,Conchita Velasco,Calor,-,24,1,,,,
40,up,Havana D´Primera,Quiero Verte Otra Vez,72,40,3,,,,
41,down,Ricky Martin,She Bangs (English Version),26,3,25,,,,
42,-,Rihanna,If It's Lovin' That You Want,-,1,18,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,43,15,13,,,,
44,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,20,,,,
45,-,Enrique Iglesias,Hero (Metro Mix),-,24,16,,,,
46,up,J Balvin,Amarillo,100,14,5,30,2020-03-29,30,2020-03-29
47,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,25,25,2,,,,
48,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,21,,,,
49,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,33,6,,,,
50,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,50,1,,,,
51,-,Gotan Project,Santa Maria (del Buen Ayre),-,26,20,,,,
52,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,16,,,,
53,down,Nicky Jam & J Balvin,X (Spanglish Version),35,17,20,,,,
54,down,Pete Rodríguez,I Like It Like That,18,4,23,,,,
55,-,Darts,Come Back My Love,-,38,4,,,,
56,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,2,22,,,,
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,21,10,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,3,21,21,2019-10-06,19,2019-10-13
59,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,5,20,27,2019-10-06,27,2019-10-06
60,-,Becky G. & Natti Natasha,Sin Pijama,-,29,13,,,,
61,-,Jennifer Lopez,All I Have,-,10,23,,,,
62,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,2,,,,
63,-,Bad Bunny,MIA (feat. Drake),-,8,24,,,,
64,-,Bosq,Rumbero (feat. Nidia Gongora),-,64,1,,,,
65,down,Los del Río,Macarena (Original Version),38,8,16,,,,
66,-,Vanda May & Lil Maro,Assombração,-,66,1,,,,
67,-,Luis Alves,Copacabana (Latin Mix),-,67,1,,,,
68,-,Myke Towers,Girl,-,68,1,,,,
69,-,Oniel El Arabe,Plakiti,-,69,1,,,,
70,-,Jennifer Lopez,I'm Glad,-,35,1,,,,
71,-,Cerrito,Come a Little Bit Closer,-,71,1,,,,
72,-,Sou El Flotador & Darkiel,Jeremias 33: 3,-,72,1,,,,
73,down,Maluma,Qué Chimba,61,51,6,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),22,13,20,37,2019-10-20,37,2019-10-20
75,-,Jayac,Zapateando Juyayay Ec,-,75,1,,,,
76,-,Dan Fontaine & Barrie-James,A Day in the Life of a Fool,-,76,1,,,,
77,-,Matecana Orquesta,Al Cha Cha Cha de Matecaña,-,77,1,,,,
78,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,6,,,,
79,-,Chalino Sanchez,Coquio Castro,-,79,1,,,,
80,-,Reyna,Misión feat. Dson Beats (feat. Dson Beats),-,80,1,,,,
81,-,Matecana Orquesta,Matecaña Rumbera,-,81,1,,,,
82,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,2,24,3,2019-10-06,3,2019-10-06
83,-,Banda Black Rio,Casa Forte,-,83,1,,,,
84,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,34,1,,,,
85,down,Nicky Jam & Daddy Yankee,Muévelo,49,2,16,,,,
86,down,Ir-Sais,Dream Girl,51,1,3,,,,
87,-,Sebastián Yatra & Reik,Un Año,-,52,1,,,,
88,-,CNCO & Natti Natasha,Honey Boo,-,12,3,,,,
89,-,KAROL G & Shaggy,Tu Pum Pum (feat. El Capitaan & Sekuence),-,89,1,,,,
90,-,Casper Mágico & Anuel AA,Sola & Vacía,-,90,1,,,,
91,-,Joey C,Beach Bop,-,91,1,,,,
92,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,92,1,,,,
93,-,Jorge Luis Chacín,Suéltala (feat. Samy Hawk),-,93,1,,,,
94,-,J Balvin,Déjate Llevar,-,94,1,,,,
95,-,Flight,Disingenuous,-,95,1,,,,
96,-,Reykon,El Chisme (feat. Jonathan Moly) [Salsa Remix],-,96,1,,,,
97,-,Banda XXI,Olvídala,-,97,1,,,,
98,-,Banda XXI,Quiero Saber de Ti,-,98,1,,,,
99,-,Los Lobos,La Bamba,-,26,14,,,,
100,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,15,14,,,,
