Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,166,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,165,,,,
3,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
4,up,Rihanna,Pon de Replay,8,2,165,,,,
5,up,Shakira,"Whenever, Wherever",5,1,166,33,2020-02-09,33,2020-02-09
6,up,Gipsy Kings,Bamboleo,11,1,166,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,166,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),29,5,130,,,,
9,down,Ricky Martin,Livin' la Vida Loca,3,1,166,,,,
10,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,10,1,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),15,8,128,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,11,137,,,,
13,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),9,7,154,,,,
14,down,Kaoma,Lambada,6,2,163,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),61,10,129,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,8,164,,,,
17,down,Enrique Iglesias,Hero,14,1,158,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,5,165,,,,
19,down,Shakira,Underneath Your Clothes,18,4,166,,,,
20,up,Daddy Yankee,Gasolina (En Directo),20,13,92,,,,
21,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),17,17,17,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,158,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,19,144,,,,
24,down,Enrique Iglesias,Escape,4,4,138,,,,
25,down,Ricky Martin,She Bangs (English Version),13,3,162,,,,
26,up,Shakira,Objection (Tango),26,13,142,,,,
27,up,Rihanna,If It's Lovin' That You Want,27,1,126,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,120,,,,
29,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",54,2,148,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,67,1,134,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,5,66,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),36,24,104,,,,
33,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",21,10,125,,,,
34,down,José Feliciano,Feliz Navidad,25,1,105,48,2019-12-29,48,2019-12-29
35,-,Shakira & Ozuna,Monotonía,-,3,9,,,,
36,-,Grupo Niche,Tocando el Cielo Con las Manos,-,36,1,,,,
37,-,Reno,September Sparky Deathcap (Instrumental),-,37,1,,,,
38,-,Reyna Tropical,Lo Siento,-,38,1,,,,
39,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,39,1,,,,
40,-,Matias Deago,Under the Influence Tiktok (Remix),-,40,1,,,,
41,-,Juanda Caribe,Ron Pa Todo El Mundo 2023 (feat. Dolcey Gutierrez),-,41,1,,,,
42,-,Lipa DJ,Gyal You a Party Animal (Speed Up) [Remix],-,42,1,,,,
43,-,Quevedo & Myke Towers,Playa Del Inglés,-,43,2,,,,
44,-,"J Balvin, Willy William, Quintino & Hardwell",Mi Gente (Hardwell & Quintino Remix),-,44,1,,,,
45,-,Mucho Flow,"Latigazo 2.0 (Y Que Sabor) [feat. Cali Flow Latino, 3D Corazones & Leka el Poeta]",-,45,1,,,,
46,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,95,,,,
47,-,Manuel Carrasco,Hay Que Vivir El Momento,-,47,1,,,,
48,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,15,116,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,48,27,60,,,,
50,-,TUMBAKIN & Fredyclan,Mi KMINO,-,50,1,,,,
51,-,Manuel Carrasco,Corazón Y Flecha,-,51,1,,,,
52,down,Bad Bunny,MIA (feat. Drake),50,8,130,,,,
53,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,53,1,,,,
54,-,JMRodriguez,Those Unforgettable 90's (Special Version),-,54,1,,,,
55,-,iamChloeMartinez,7654,-,55,1,,,,
56,-,Joel Insuperable,El Vecino Está Borracho,-,56,1,,,,
57,-,Kings of Regueton,Una Noche en Medellin (Happy Version),-,57,1,,,,
58,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,138,,,,
59,-,Javier Neira,Cuéntale (feat. Los Adolescentes) [Versión Salsa los Adolescentes],-,59,1,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],57,2,4,,,,
61,up,Farruko,Pepas,73,2,76,,,,
62,-,Juan Guillermo & Yomil y El Dany,La Calentadora,-,62,1,,,,
63,-,Sasha,Weekenes,-,63,1,,,,
64,-,Yandel & Wisin,Te Gusta,-,64,1,,,,
65,-,J Mado & Lucky Bossi,CONTIGO,-,65,1,,,,
66,-,El Niño y La Verdad & Adonis y Osaín del Monte,Pelotica De Ping Pong (feat. Issac Delgado & Alain Pérez),-,66,1,,,,
67,-,Kenia OS,Año Sabático,-,67,1,,,,
68,-,"Young F., Meli & sndy",Tu Sais,-,68,1,,,,
69,-,Luis Miguel del Amargue,No Notas,-,69,1,,,,
70,-,Juan Guillermo & Kola Loka,Cerveza,-,48,1,,,,
71,-,Nicole Favre,Tranqui,-,71,1,,,,
72,-,Ana Moura,Desfado,-,52,3,,,,
73,-,ELENA ROSE,Bayamón,-,73,1,,,,
74,-,Leo Morales,Eres para Mí (feat. Javier Aponzá),-,74,1,,,,
75,-,Alex el Melomano,Campanas de Mi Feria,-,75,1,,,,
76,-,Juan Guillermo & El Fresa,Me Calienta,-,76,1,,,,
77,-,Banda Conmoción & Gepe,Ya No Llora,-,77,1,,,,
78,-,ROSALÍA,SAOKO,-,14,12,,,,
79,-,Juan Guillermo & SHIINA,La Vecina,-,79,1,,,,
80,-,Wilfrido Vargas,A Mover la Colita,-,80,1,,,,
81,-,Mimy Succar & Tony Succar,Pa' Lante un Pie,-,81,1,,,,
82,-,Juan Guillermo & Harryson,Ay Ay Ay,-,82,1,,,,
83,-,Pedro Fernández,¡Arránquense Muchachos!,-,83,1,,,,
84,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,46,3,,,,
85,-,Reegolito,Let's Do It,-,85,1,,,,
86,-,Ivy Queen,Bye Bye,-,86,1,,,,
87,-,"Mr Black El Presidente, Nacho & Ñejo",Catalina (feat. Beéle) [Remix],-,87,1,,,,
88,-,Rocío Dúrcal,Frente a Frente,-,88,1,,,,
89,-,Trio Leo,Dress the Part,-,89,1,,,,
90,-,"Relight Orchestra, Manuel Voltolinas & Ana Flora",Lambada (Robert Eno & Mark Lanzetta 2022 Extended Remix),-,90,1,,,,
91,-,Buendia & Juan Pablo Vega,Conectar,-,91,1,,,,
92,-,Alex Cuba,Son para Tu Boca,-,92,1,,,,
93,-,"Simioli, Lisio, Relight Orchestra & Mirko Boni",La Parranda (Mark Lanzetta & Robert Eno Original),-,93,1,,,,
94,-,Alfredo de la Fé,Salsero al Mango (feat. Gilberto Santa Rosa),-,94,1,,,,
95,-,La Pacifican Power,Mi Pueblo,-,95,1,,,,
96,-,Goyo,Oye Mi Ritmo,-,96,1,,,,
97,-,The Bongo Hop,Esta Vida (feat. Nidia Góngora),-,97,1,,,,
98,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,11,148,,,,
99,down,Shakira,Don't Bother,44,23,99,,,,
100,down,Los Lobos,La Bamba,32,26,110,,,,
