Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,8,14,2020-08-02,10,2020-08-23
2,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,2,33,,,,
3,up,Shakira,"Whenever, Wherever",3,1,45,33,2020-02-09,33,2020-02-09
4,up,ROSALÍA & Travis Scott,TKN,7,1,16,96,2020-05-31,21,2020-06-07
5,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),2,2,4,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,45,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),10,1,45,,,,
8,up,Gipsy Kings,Bamboleo,17,1,45,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,5,10,,,,
10,down,Rihanna,Pon de Replay,5,2,45,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,45,60,2019-10-20,7,2019-11-17
12,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),26,12,5,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),20,7,39,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,8,42,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,10,10,,,,
16,down,Ir-Sais,Dream Girl,12,1,23,,,,
17,down,Gala,Freed from Desire,13,1,45,,,,
18,up,Kaoma,Lambada,19,2,45,,,,
19,up,King Africa,La Bomba,74,5,21,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,23,74,2020-04-19,18,2020-08-09
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,8,44,,,,
22,down,Shakira,Underneath Your Clothes,21,4,45,,,,
23,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,11,34,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),24,8,9,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,5,44,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,19,31,,,,
27,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,27,7,,,,
28,down,Maluma,Hawái,16,4,7,63,2020-08-09,2,2020-09-20
29,up,Ricky Martin,Livin' la Vida Loca,43,1,45,,,,
30,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],31,30,2,23,2020-09-13,18,2020-10-18
31,down,Gipsy Kings,Volare (Nel blu di pinto di blu),25,2,39,,,,
32,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,11,33,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,5,43,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,7,45,,,,
35,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",47,35,5,89,2020-07-19,12,2020-08-16
36,down,Karl Wine & Tampa Curhat,Baila,15,14,4,,,,
37,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,31,1,,,,
38,-,Lele Pons & Guaynaa,Se Te Nota,-,38,1,81,2020-09-27,36,2020-11-15
39,-,Darts,It's Raining,-,28,2,,,,
40,-,Maître Gims & Maluma,Hola Señorita,-,21,15,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),14,1,45,,,,
42,down,Daddy Yankee,Gasolina,22,3,45,,,,
43,down,Enrique Iglesias,Hero,38,1,44,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,1,44,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),49,15,32,,,,
46,-,Manu Chao,Bongo Bong,-,22,10,,,,
47,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,66,5,28,,,,
48,up,Shakira,Objection (Tango),52,13,35,,,,
49,-,Sech,Relación,-,49,3,78,2020-06-07,28,2020-07-19
50,-,Pedro Capó & Farruko,Calma (Remix),-,13,35,37,2019-10-20,37,2019-10-20
51,-,Light of the World,Summer Girl,-,51,1,,,,
52,-,Prince Royce,Carita de Inocente,-,52,2,,,,
53,down,Bad Bunny,MIA (feat. Drake),39,8,43,,,,
54,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,54,1,,,,
55,-,Tennessee,Un adolescente enamorado,-,55,1,,,,
56,-,Mariana Zwarg & Sexteto Universal,Pra Ele,-,56,1,,,,
57,-,Viti Ruiz,Sabanas Mojadas,-,57,1,,,,
58,-,Farruko,Chillax (feat. Ky-Mani Marley),-,58,1,,,,
59,-,Danna Paola & MIKA,"Me, Myself",-,59,1,,,,
60,up,Julio Iglesias,Begin the Beguine (Volver a empezar),75,6,22,,,,
61,down,Rihanna,If It's Lovin' That You Want,54,1,24,,,,
62,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,13,9,,,,
63,down,6ix9ine,YAYA,60,2,9,31,2020-07-12,31,2020-07-12
64,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,28,8,,,,
65,-,Dean Chohan,Got Me Loco,-,65,1,,,,
66,-,Charly Black & Sak Noel,Diggy Dee,-,60,1,,,,
67,-,Chico O'Farrill,Manteca,-,67,1,,,,
68,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,25,19,53,2019-10-06,53,2019-10-06
69,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,49,3,,,,
70,-,Poncho Sanchez,Chile Con Soul (feat. Tito Puente),-,70,1,,,,
71,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,5,28,27,2019-10-06,27,2019-10-06
72,-,Rodrigo,Guitar Concerto de Aranjuez,-,50,2,,,,
73,-,Chema Rivas,Se Te Nota,-,73,1,,,,
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,17,11,,,,
75,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,9,9,7,,,,
76,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),34,10,6,,,,
77,-,Pablo Alborán & Ava Max,Tabú,-,7,15,,,,
78,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,78,1,,,,
79,-,Guillermo Portables,Guateque Campesino,-,79,1,,,,
80,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,51,51,4,,,,
81,-,Roman Street,Find the Light,-,81,1,,,,
82,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,82,1,,,,
83,-,Leoni Torres & Louis Mikan,Otra Noche Loca,-,83,1,,,,
84,-,Alvaro Soler,Sofia,-,42,10,,,,
85,-,Rafa Pabön,Mano Arriba,-,85,1,,,,
86,-,Marmi & Aitana,Tu Foto Del DNI,-,86,1,,,,
87,-,Natanael Cano,10 Segundos,-,87,1,,,,
88,-,Alfredo de la Fé,"Barranquilla Tiene Fé (feat. Fausto Chatella, Checo Acosta & Ivan Villazón)",-,88,1,,,,
89,-,Bronco,Que Te Han Vísto Llorar,-,89,1,,,,
90,-,Rolf Sanchez,Como Tu,-,90,1,,,,
91,-,La Oreja de Van Gogh,Te Pareces Tanto a Mí,-,91,1,,,,
92,-,Bronco,Se Vende un Corazón,-,92,1,,,,
93,-,"Manuel2Santos, Clase A & Javier Declara",Ella Baila,-,93,1,,,,
94,-,Bronco,Quiéreme Como Te Quiero,-,94,1,,,,
95,-,Desi Arnaz,"Perhaps, Perhaps, Perhaps",-,95,1,,,,
96,-,Bronco,Esa Mujer,-,96,1,,,,
97,down,Ricky Martin,She Bangs (English Version),36,3,43,,,,
98,down,Enrique Iglesias,Escape,93,4,28,,,,
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,11,25,,,,
100,-,Los del Río,Macarena (Original Version),-,8,25,,,,
