Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,93,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,93,,,,
3,up,Ricky Martin,Livin' la Vida Loca,9,1,93,,,,
4,up,Shakira,"Whenever, Wherever",4,1,93,33,2020-02-09,33,2020-02-09
5,up,Rihanna,Pon de Replay,6,2,93,,,,
6,up,Shakira,Underneath Your Clothes,23,4,93,,,,
7,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,7,2,6,,,,
8,up,J Balvin & Skrillex,In Da Getto,28,1,7,,,,
9,down,Eduardo XD,Talking To The Moon Tiktok (Remix),8,2,9,,,,
10,up,Ricky Martin,She Bangs (English Version),29,3,91,,,,
11,up,Kali Uchis,telepatía,33,1,25,27,2021-02-28,6,2021-03-28
12,down,Enrique Iglesias,I Like It (feat. Pitbull),11,1,93,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,2,78,,,,
14,up,Farruko,Pepas,19,2,4,,,,
15,up,Maluma,Sobrio,36,15,6,,,,
16,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,5,58,,,,
17,up,Los Bravos,Black Is Black,61,17,24,,,,
18,down,Shakira,She Wolf (El Dorado World Tour Live),14,8,57,,,,
19,down,Daddy Yankee,Gasolina,3,3,80,,,,
20,-,J Balvin,Que Locura,-,20,1,,,,
21,up,Baiana,Paradise,24,21,2,,,,
22,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,60,,,,
23,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,7,85,,,,
24,down,Gipsy Kings,Bamboleo,20,1,93,,,,
25,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,89,,,,
26,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,74,,,,
27,down,Kaoma,Lambada,13,2,91,,,,
28,up,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,58,,,,
29,down,Enrique Iglesias,ME PASÉ (feat. Farruko),12,3,7,,,,
30,-,Marc Anthony,Vivir Mi Vida,-,8,65,,,,
31,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,31,1,,,,
32,-,DJ Stephany & DJ RKT,Chiquitita X Twilight - Slowed Remix,-,32,1,,,,
33,up,Bad Bunny,MIA (feat. Drake),41,8,76,,,,
34,-,Maître Gims & Maluma,Hola Señorita,-,21,24,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,25,1,85,,,,
36,-,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),-,36,1,,,,
37,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,58,,,,
38,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,11,76,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,10,59,,,,
40,-,Cele Cortez,Pablo (feat. GT Garza),-,40,1,,,,
41,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],50,26,19,,,,
42,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,82,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,1,39,94,2021-01-31,47,2021-03-07
44,down,Aventura & Bad Bunny,Volví,5,5,2,,,,
45,-,Natti Natasha & Becky G.,Ram Pam Pam,-,5,14,,,,
46,-,Paco de Lucía,Río Ancho,-,46,1,,,,
47,up,Gipsy Kings,Volare (Nel blu di pinto di blu),51,2,76,,,,
48,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,53,,,,
49,-,La Gabi,Ridículo,-,49,1,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,1,64,,,,
51,-,Izma,Doggyng (feat. Jowell),-,51,1,,,,
52,-,Santos Bonacci,Alegria,-,52,1,,,,
53,-,Júnior de la Sierra,Cabrón y Vago (feat. Banda Pura Sangre Raza Colombiana),-,53,1,,,,
54,-,Bad Bunny,Yo Perreo Sola,-,26,14,44,2020-03-08,31,2020-04-19
55,-,Montelier,Lloré por Nadie,-,55,1,,,,
56,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,33,4,,,,
57,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,59,,,,
58,-,J Balvin & Maria Becerra,Qué Más Pues?,-,56,5,,,,
59,-,Brave Six,Obscuridad (feat. Sandy G),-,59,1,,,,
60,-,Bomba Estéreo,Tierra,-,60,1,,,,
61,-,Héctor Napolitano & Alex Eugenio,El Violeta de los Cangrejos,-,61,1,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),27,1,85,,,,
63,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,63,1,,,,
64,-,Pibes Chorros,Campanita / La 2da de Duraznito,-,64,1,,,,
65,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,65,2,,,,
66,down,Ingratax,París,64,64,2,,,,
67,-,El Fantasma & Los Dos Carnales,El Envidioso (En Vivo),-,67,1,,,,
68,-,Marissa Mur & Gepe,Ojitos de Aceituna,-,68,1,,,,
69,up,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",85,69,2,,,,
70,-,"Josh Gomez, DJ Play & Los Genios World",Pareja Del Año (Cachengue Remix),-,70,1,,,,
71,-,Beverley Skeete,My Heaven,-,71,1,,,,
72,-,Che Sudaka & Marta Gómez,Para la Guerra Nada,-,72,1,,,,
73,-,"Jheyzell, Bayron Fire & Yomel El Meloso",Sin Sentimientos,-,73,1,,,,
74,-,Missy J,Tell Me,-,74,1,,,,
75,-,Aventura,Obsesión,-,31,7,,,,
76,-,Nuyorican Soul,Runaway (feat. India),-,47,4,,,,
77,-,"Jheyzell, Tanito 930 & Angell Kiid",Flow Bandalico,-,77,1,,,,
78,-,La Dame Blanche,Veneno,-,58,1,,,,
79,-,Tanir & Tyomcha,Da Da Da,-,79,1,,,,
80,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,80,1,,,,
81,-,El Traidor y Los Pibes,Preso Inocente,-,81,1,,,,
82,-,Meli Malavasi,Me Va a Quemar,-,82,1,,,,
83,-,La Santa Cecilia,Ella Me Enamoró,-,83,1,,,,
84,-,ECKO,Preso,-,84,1,,,,
85,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,31,14,2020-08-02,10,2020-08-23
86,-,M.I.D.O.R. & Six4Eight,After Midnight,-,86,1,,,,
87,-,Diego Torres,Atlántico a Pie,-,87,1,,,,
88,-,Acid Coco,Todo Me Lleva a Ti,-,88,1,,,,
89,-,Caramelos de Cianuro,Baile Rock,-,89,1,,,,
90,-,Acoustic Control & Bizarre Bros,Survivor,-,90,1,,,,
91,-,Los Gavilanes De La Cumbia,Mr. Saxobeat (feat. Sandy G),-,91,1,,,,
92,-,Buyepongo,Cantarito (45 mix),-,92,1,,,,
93,-,Diego Torres,Puedo Ser Yo,-,93,1,,,,
94,-,Miguel Ballumbrosio,Palomita,-,94,1,,,,
95,-,D Produkt,Baby Normal,-,95,1,,,,
96,-,Samba De Janeiro,Samba de Janeiro,-,47,1,,,,
97,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,8,92,,,,
98,-,Andy King,Tengo Una Shorty,-,98,1,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,5,92,,,,
100,-,Nimsay & El Dorado,Rise (feat. Ami),-,100,1,,,,
