Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,58,1,2,27,2021-02-28,6,2021-03-28
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,69,,,,
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,18,94,2021-01-31,47,2021-03-07
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,4,5,6,2020-12-06,6,2020-12-06
5,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,69,,,,
6,down,Shakira,"Whenever, Wherever",4,1,69,33,2020-02-09,33,2020-02-09
7,up,Gipsy Kings,Bamboleo,9,1,69,,,,
8,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],14,6,3,,,,
9,up,Poppy Ajudha,Weakness,55,9,3,,,,
10,down,Ricky Martin,Livin' la Vida Loca,6,1,69,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,2,55,,,,
12,down,Rihanna,Pon de Replay,11,2,69,,,,
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,1,5,21,2021-02-07,21,2021-02-07
14,up,Gala,Freed from Desire,16,1,69,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,15,40,,,,
16,down,Shakira,Underneath Your Clothes,12,4,69,,,,
17,-,Madison Reyes,Dreaming of You,-,17,1,,,,
18,up,Kaoma,Lambada,24,2,68,,,,
19,-,Daddy Yankee,PROBLEMA,-,9,1,,,,
20,up,Harry Belafonte,"Shake, Shake Senora",88,17,19,,,,
21,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),18,7,62,,,,
22,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],19,8,65,,,,
23,down,Enrique Iglesias,Hero,10,1,67,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,10,34,,,,
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,8,68,,,,
26,up,Black Eyed Peas & Shakira,GIRL LIKE ME,48,5,12,47,2020-12-13,47,2020-12-13
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,5,68,,,,
28,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,34,,,,
29,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,56,,,,
30,down,Shakira,Objection (Tango),28,13,58,,,,
31,up,Luis Fonsi & Rauw Alejandro,Vacío,89,31,2,,,,
32,down,Ricky Martin,She Bangs (English Version),5,3,67,,,,
33,down,Enrique Iglesias,Escape,7,4,51,,,,
34,down,Rihanna,If It's Lovin' That You Want,30,1,47,,,,
35,up,Shakira,She Wolf (El Dorado World Tour Live),41,8,33,,,,
36,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,11,57,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,69,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,63,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),54,1,65,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,11,43,,,,
41,-,Becky G. & Burna Boy,Rotate,-,17,1,,,,
42,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,61,1,6,17,2021-01-31,17,2021-01-31
43,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,5,37,,,,
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,19,54,,,,
45,up,Tesher,Jalebi Baby,92,10,13,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),27,15,55,,,,
47,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,59,60,2019-10-20,7,2019-11-17
48,-,Maluma,Tónika (feat. Ziggy Marley),-,48,3,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,1,37,,,,
50,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,50,1,,,,
51,-,Darts,Come Back My Love,-,38,7,,,,
52,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,41,3,2019-10-06,3,2019-10-06
53,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,35,5,,,,
54,up,Enrique Iglesias,Hero (Metro Mix),70,24,33,,,,
55,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",29,10,43,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,10,43,,,,
57,down,Los Lobos,La Bamba,40,26,35,,,,
58,down,Shakira,Don't Bother,37,23,36,,,,
59,-,Darts,It's Raining,-,28,6,,,,
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,90,15,28,,,,
61,-,J Balvin,Ma' G,-,61,1,,,,
62,up,Maluma & The Weeknd,Hawái (Remix),86,3,14,29,2020-11-15,29,2020-11-15
63,-,Ir-Sais,Dream Girl,-,1,30,,,,
64,-,Osvaldo Pugliese,Puente Alsina,-,64,1,,,,
65,-,Camilo,Vida de Rico,-,9,10,33,2020-10-04,19,2020-11-08
66,-,Baldo Verdú,Kareliona,-,66,1,,,,
67,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,67,1,,,,
68,-,Lunay,Sin Ropa,-,68,1,,,,
69,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,26,,,,
70,-,Orquesta Harlow,Mi Guajira Sí (feat. Ismael Miranda),-,70,1,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito,79,1,63,,,,
72,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,41,2,,,,
73,-,Miguel Pregueiro,Vámonos,-,73,1,,,,
74,-,Los Bravos,Black Is Black,-,17,14,,,,
75,-,Miguel Pregueiro,Tacos & Tequila,-,75,1,,,,
76,-,Miguel Pregueiro,Eya,-,76,1,,,,
77,-,Miguel Pregueiro,My Baby Says She Loves Me,-,77,1,,,,
78,down,Bomba Estéreo,Soy Yo,74,13,33,,,,
79,-,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],-,79,1,,,,
80,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,12,6,,,,
81,down,ダディー・ヤンキー,Gasolina (Live),36,18,10,,,,
82,-,Emmanuel & Ana Torroja,Hay Que Arrimar El Alma (MTV Unplugged),-,82,1,,,,
83,up,Jennifer Lopez & Maluma,Pa' Ti,83,1,12,,,,
84,-,J Balvin,Blanco,-,30,8,,,,
85,-,Cosculluela,Prrrum,-,85,2,,,,
86,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,86,1,,,,
87,-,Alto Voltaje,La Dueña del Swing,-,87,1,,,,
88,-,Daddy Yankee,PROBLEMA,-,8,1,,,,
89,-,Carminho,"Bom Dia, Amor (Carta de Maria José)",-,89,1,,,,
90,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,18,20,,,,
91,-,Julio Iglesias,Caruso,-,86,1,,,,
92,-,Jesús Adrián Romero,Se Quedó Conmigo,-,92,1,,,,
93,-,Greeicy,Ya Para Qué,-,93,1,,,,
94,-,Fania All Stars,Coro Miyare,-,94,1,,,,
95,-,Juan Carlos Alfonso y la Dan de Cuba,Mas Rollo Que Pelicula,-,95,1,,,,
96,-,Farruko & Myke Towers,Oh Mamá (Premium),-,96,1,,,,
97,-,Cheo Feliciano,Naborí,-,97,1,,,,
98,-,Buster Poindexter & His Banshees of Blue,Hot Hot Hot,-,98,1,,,,
99,down,José Feliciano,Feliz Navidad,42,1,33,48,2019-12-29,48,2019-12-29
100,-,Peruchin Jr,Oye Mi Tres Montuno (Remasterizado),-,100,1,,,,
