Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,12,60,2019-10-20,7,2019-11-17
2,up,Nicky Jam & Daddy Yankee,Muévelo,4,2,3,,,,
3,up,Gala,Freed from Desire,3,1,12,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,12,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,12,,,,
6,up,KAROL G & Nicki Minaj,Tusa,10,2,12,29,2019-11-17,5,2020-02-02
7,down,Shakira,"Whenever, Wherever",5,1,12,33,2020-02-09,33,2020-02-09
8,up,Daddy Yankee,Con Calma (feat. Snow),9,1,12,,,,
9,up,Ricky Martin,Livin' la Vida Loca,11,1,12,,,,
10,up,Jennifer Lopez,All I Have,43,10,12,,,,
11,up,Enrique Iglesias,Hero,15,1,12,,,,
12,up,Gipsy Kings,Bamboleo,21,1,12,,,,
13,up,Daddy Yankee,Gasolina,13,3,12,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,12,,,,
15,down,Enrique Iglesias,Escape,12,4,12,,,,
16,up,Pitbull,Cantare (feat. Lenier),65,16,3,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,7,12,,,,
18,up,Rihanna,Pon de Replay,18,2,12,,,,
19,down,Shakira,Hips Don't Lie (Live),16,16,12,,,,
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],19,8,12,,,,
21,down,Shakira & Anuel AA,Me Gusta,2,2,2,73,2020-01-19,50,2020-03-15
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,8,12,,,,
23,up,Bad Bunny,MIA (feat. Drake),73,8,12,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,5,12,,,,
25,down,Shakira,Underneath Your Clothes,23,4,12,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,1,12,,,,
27,down,J Balvin & Willy William,Mi Gente (Alesso Remix),26,23,11,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,5,12,,,,
29,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,12,,,,
30,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,11,12,,,,
31,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,2,12,,,,
32,down,Ricky Martin,She Bangs (English Version),28,3,12,,,,
33,up,Kaoma,Lambada,33,2,12,,,,
34,up,Shakira,Objection (Tango),35,13,12,,,,
35,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,11,11,,,,
36,up,Daddy Yankee,Que Tire pa Lante,39,1,12,97,2019-10-20,11,2019-11-03
37,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,37,1,,,,
38,down,Rihanna,If It's Lovin' That You Want,37,1,12,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,12,,,,
40,down,Gotan Project,Santa Maria (del Buen Ayre),36,26,12,,,,
41,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,15,2,,,,
42,up,Wolf,OTL (feat. Fonz & Ayuno),70,25,7,,,,
43,up,José Feliciano,Feliz Navidad,51,1,12,48,2019-12-29,48,2019-12-29
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,11,12,,,,
45,up,Enrique Iglesias,Hero (Metro Mix),53,24,12,,,,
46,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",41,10,11,,,,
47,down,Los Lobos,La Bamba,46,26,10,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),34,15,12,,,,
49,up,Marc Anthony,Vivir Mi Vida,56,8,10,,,,
50,-,Daddy Yankee,Dura,-,3,9,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,2,12,3,2019-10-06,3,2019-10-06
52,up,Pablo Alborán & Ava Max,Tabú,87,7,9,,,,
53,up,Juanes,La Camisa Negra,61,26,10,,,,
54,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),66,47,10,,,,
55,down,Daddy Yankee,Limbo,40,22,9,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),49,45,9,,,,
57,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,57,1,,,,
58,down,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,9,,,,
59,-,Ricky Martin,Tiburones,-,59,1,,,,
60,down,Shakira,Don't Bother,58,23,11,,,,
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,3,12,21,2019-10-06,19,2019-10-13
62,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,15,6,,,,
63,-,The Chieftains,The Foggy Dew,-,63,1,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),47,13,9,37,2019-10-20,37,2019-10-20
65,-,Nicky Jam & Anuel AA,Whine Up,-,41,9,,,,
66,-,CNCO,My Boo,-,66,1,,,,
67,down,Gipsy Kings,Volare (Nel blu di pinto di blu),52,2,12,,,,
68,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,55,1,,,,
69,down,Enrique Iglesias & Usher,Dirty Dancer,62,35,10,,,,
70,-,Elvis Crespo,Suavemente,-,3,2,,,,
71,-,J Balvin,Blanco,-,30,7,,,,
72,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,54,2,,,,
73,down,Steve Aoki & Maluma,Maldad,57,41,2,,,,
74,-,Maluma & J Balvin,Qué Pena,-,15,2,37,2019-10-06,33,2019-10-13
75,down,King Africa,La Bomba,54,5,8,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,5,11,27,2019-10-06,27,2019-10-06
77,-,Luis Miguel,Más,-,77,1,,,,
78,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,3,,,,
79,-,Nacho & Nicky Jam,Mona Lisa,-,79,1,,,,
80,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,4,53,2019-10-06,53,2019-10-06
81,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,5,,,,
82,-,Luis Fonsi & Stefflon Don,Calypso,-,52,4,,,,
83,up,Belle Perez,Amame,85,57,2,,,,
84,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,47,1,,,,
85,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,76,2,60,2020-01-05,24,2020-02-02
86,-,Lo Blanquito,Cucara,-,86,1,,,,
87,-,Anahí,Latidos,-,87,1,,,,
88,-,Paulo Londra,Dímelo,-,88,1,,,,
89,-,Natalia Lacunza,olvídate de mí,-,89,1,,,,
90,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,90,1,,,,
91,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,37,3,,,,
92,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,41,4,,,,
93,-,Jada Kingdom,Heavy!,-,86,1,,,,
94,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,94,1,,,,
95,-,Covil do Flow,Favelatown,-,95,1,,,,
96,-,Gioconda Vessichelli,Contigo Bom Bom,-,96,1,,,,
97,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,21,6,,,,
98,down,Nicky Jam & J Balvin,X (Spanglish Version),31,17,10,,,,
99,down,Pete Rodríguez,I Like It Like That,59,4,12,,,,
100,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),60,18,5,,,,
