Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,153,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,153,,,,
3,up,Gipsy Kings,Bamboleo,19,1,153,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,153,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,152,,,,
6,up,Enrique Iglesias,Escape,6,4,125,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),38,2,130,,,,
8,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),15,7,18,,,,
9,up,Enrique Iglesias,Hero,13,1,145,,,,
10,down,Rihanna,Pon de Replay,7,2,152,,,,
11,down,Shakira,"Whenever, Wherever",4,1,153,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,7,142,,,,
13,up,Shakira,Underneath Your Clothes,17,4,153,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,116,,,,
15,up,ROSALÍA,BIZCOCHITO,43,7,10,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,125,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,5,152,,,,
18,up,Ricky Martin,She Bangs (English Version),24,3,149,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,145,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,8,151,,,,
21,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,5,117,,,,
22,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",36,10,112,,,,
23,up,Shakira,Objection (Tango),25,13,129,,,,
24,down,Rihanna,If It's Lovin' That You Want,21,1,113,,,,
25,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,8,147,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,109,,,,
27,down,Daddy Yankee,Gasolina (En Directo),22,13,79,,,,
28,up,Kaoma,Lambada,29,2,150,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,19,131,,,,
30,down,Shakira,She Wolf (El Dorado World Tour Live),9,8,115,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,15,104,,,,
32,down,José Feliciano,Feliz Navidad,31,1,92,48,2019-12-29,48,2019-12-29
33,down,Los Lobos,La Bamba,30,26,97,,,,
34,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],12,11,136,,,,
35,up,ROSALÍA,DESPECHÁ,46,2,12,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),41,15,116,,,,
37,up,Juanes,La Camisa Negra,37,26,92,,,,
38,up,Shakira,Don't Bother,42,23,89,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),39,17,99,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,47,35,85,,,,
41,down,Farruko,Pepas,16,2,64,,,,
42,up,Julio Iglesias,Begin the Beguine (Volver a empezar),45,6,105,,,,
43,up,Jennifer Lopez,All I Have,44,10,125,,,,
44,up,King Africa,La Bomba,48,5,86,,,,
45,up,Daddy Yankee,Limbo,49,22,92,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,32,27,48,,,,
47,up,Marc Anthony,Vivir Mi Vida,50,8,117,,,,
48,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,21,69,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,1,114,,,,
50,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),56,18,62,,,,
51,up,HRVY & Malu Trevejo,Hasta Luego,83,18,66,,,,
52,up,Kid Creole & The Coconuts,Stool Pigeon,98,9,77,,,,
53,up,Bad Bunny,MIA (feat. Drake),90,8,119,,,,
54,up,Shakira,Illegal (feat. Carlos Santana),100,32,59,,,,
55,up,Los del Río,Macarena (Original Version),99,8,113,,,,
56,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,60,,,,
57,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,54,,,,
58,-,Shakira,"Suerte (Whenever, Wherever)",-,25,52,,,,
59,down,Manuel Turizo,La Bachata,35,3,10,,,,
60,-,José Feliciano,Feliz Navidad,-,1,31,,,,
61,down,Enrique Iglesias,Hero (Metro Mix),40,24,91,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,128,,,,
63,-,Il Divo,Somewhere,-,52,46,,,,
64,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,54,,,,
65,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,2,135,,,,
66,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,32,9,,,,
67,down,Bad Bunny,Tití Me Preguntó,53,19,17,,,,
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,97,,,,
69,-,Los Bravos,Black Is Black,-,17,38,,,,
70,-,Shakira & Rauw Alejandro,Te Felicito,-,5,22,,,,
71,-,Romeo Santos,Eres Mía,-,57,2,,,,
72,-,Mariah Carey,Silent Night,-,72,1,,,,
73,-,Chayanne,Madre Tierra (Oye),-,2,27,,,,
74,-,ROBI & Piso 21,Sigo Feliz,-,74,1,,,,
75,down,J Balvin & Skrillex,In Da Getto,64,1,47,,,,
76,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,18,15,,,,
77,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,46,,,,
78,-,Max Pizzolante,Como El Domingo,-,78,1,,,,
79,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,51,3,,,,
80,-,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",-,80,1,,,,
81,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,15,,,,
82,-,Liuba María Hevia,Orden del Día (feat. Frank Delgado),-,82,1,,,,
83,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,40,1,,,,
84,-,Lenier,1 Millon,-,84,1,,,,
85,down,Romeo Santos & Justin Timberlake,Sin Fin,51,6,5,,,,
86,-,The Helmut,Alpaca Song,-,86,1,,,,
87,-,Cojo Crazy,Como Un Bandolero,-,87,1,,,,
88,-,"Robbie Meza, Manu Manzo & Yetsi",No Le Creo,-,88,1,,,,
89,-,Peter Heaven & Blue Light Orchestra,Sonora,-,89,1,,,,
90,-,Orquesta Francisco Rotundo & Julio Sosa,Levanta la frente,-,90,1,,,,
91,-,Zetto & Sergi,VIP,-,91,1,,,,
92,-,Sessi,Boom,-,92,1,,,,
93,-,iZaak,Juqueando,-,93,1,,,,
94,-,"Carlitos Rossy, Jairo Vera & Gino Mella",Amigos o Rivales,-,94,1,,,,
95,-,Simon Grossmann,Corolla 94,-,95,1,,,,
96,-,Matias Deago,Asereje Tik Tok (Remix),-,96,1,,,,
97,-,"Eduardo Luzquiños, DJ Kuff & Nico Servidio DJ",Aserejé Tiktok Version (Remix),-,97,1,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),72,1,130,,,,
99,-,Enrique Iglesias,Not in Love,-,56,30,,,,
