Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,119,,,,
2,up,Shakira,"Whenever, Wherever",3,1,119,33,2020-02-09,33,2020-02-09
3,down,Gala,Freed from Desire,1,1,119,,,,
4,-,Gotan Project,Santa Maria,-,3,5,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,119,,,,
6,up,Enrique Iglesias,Escape,8,4,95,,,,
7,up,Gipsy Kings,Bamboleo,17,1,119,,,,
8,down,Enrique Iglesias,Hero,6,1,112,,,,
9,-,Becky G. & KAROL G,MAMIII,-,9,1,,,,
10,down,Ricky Martin,Livin' la Vida Loca,2,1,119,,,,
11,up,Rihanna,Pon de Replay,13,2,119,,,,
12,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,5,84,,,,
13,down,Shakira,She Wolf (El Dorado World Tour Live),10,8,83,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,2,102,,,,
15,up,Ryan Castro,Mujeriego,21,15,3,,,,
16,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,7,110,,,,
17,-,Gotan Project,Santa María (del Buen Ayre),-,11,3,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,84,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,5,118,,,,
20,down,Shakira,Underneath Your Clothes,7,4,119,,,,
21,up,Daddy Yankee,Gasolina (En Directo),23,13,47,,,,
22,up,Farruko,Pepas,24,2,30,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,114,,,,
24,-,J Balvin & Skrillex,In Da Getto,-,1,30,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,100,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,8,118,,,,
27,down,Kaoma,Lambada,9,2,117,,,,
28,down,Ricky Martin,She Bangs (English Version),26,3,117,,,,
29,down,Shakira,Objection (Tango),27,13,101,,,,
30,down,Rihanna,If It's Lovin' That You Want,28,1,87,,,,
31,down,ROSALÍA,SAOKO,14,14,2,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,11,81,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,29,27,23,,,,
34,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",31,10,85,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,15,77,,,,
36,down,Los Lobos,La Bamba,34,26,72,,,,
37,down,José Feliciano,Feliz Navidad,35,1,67,48,2019-12-29,48,2019-12-29
38,up,Juanes,La Camisa Negra,40,26,67,,,,
39,up,Gipsy Kings,Volare (Nel blu di pinto di blu),39,2,101,,,,
40,up,Julio Iglesias,Begin the Beguine (Volver a empezar),41,6,79,,,,
41,up,King Africa,La Bomba,43,5,61,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,10,76,,,,
43,up,Marc Anthony,Vivir Mi Vida,44,8,87,,,,
44,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,21,46,,,,
45,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),46,18,40,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),36,15,90,,,,
47,up,HRVY & Malu Trevejo,Hasta Luego,48,18,43,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,1,84,,,,
49,up,Bad Bunny,MIA (feat. Drake),51,8,96,,,,
50,up,"Peso El Connect, Its Natascha & Monq",De Espalda (feat. Alex Sargo & Jones Suave),63,50,2,,,,
51,down,Jennifer Lopez,All I Have,50,10,98,,,,
52,down,Shakira,Don't Bother,42,23,64,,,,
53,up,Enrique Iglesias & Usher,Dirty Dancer,54,35,60,,,,
54,up,"Jonathan Moly, Bryant Myers & Mike Bahía",Te Besaré (feat. Andy Rivera) [Salsa Remix],90,54,2,,,,
55,down,Los del Río,Macarena (Original Version),52,8,85,,,,
56,-,Enrique Iglesias,Hero (Metro Mix),-,24,66,,,,
57,up,Shakira,Illegal (feat. Carlos Santana),57,32,37,,,,
58,down,Kid Creole & The Coconuts,Stool Pigeon,49,9,50,,,,
59,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,114,,,,
60,-,Gotan Project,Santa María (del Buen Ayre),-,34,3,,,,
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,11,103,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,100,,,,
63,-,Tango Jointz featuring Ricardo “Ricardito” Reveira,"Tango, Que Misterio",-,50,3,,,,
64,-,Mercedes Sosa,Gracias A La Vida,-,41,3,,,,
65,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,7,3,,,,
66,-,James Strange,"We Don't Talk About Bruno (from Disney's ""Encanto"") [Music Box Version]",-,34,1,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),58,45,38,,,,
68,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),89,53,3,,,,
69,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,15,31,2020-09-27,31,2020-09-27
70,-,KHEA & Maria Becerra,Te Necesito (Live Acoustic),-,70,1,,,,
71,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,3,6,,,,
72,down,Christina Aguilera & Ozuna,Santo,38,1,4,,,,
73,-,Ana y Jaime,Este Viento Amor,-,73,1,,,,
74,-,Muh Arruda & Whander Reyes,Joga a Mão pro Alto,-,74,1,,,,
75,-,ITZY,KIDDING ME,-,75,1,,,,
76,-,Darts,It's Raining,-,28,12,,,,
77,-,Maná,Rayando El Sol (2020 Remasterizado),-,77,1,,,,
78,-,Aurelio Gallardo,Te Bajo un Estrella,-,78,1,,,,
79,-,Bomba Estéreo,Soy Yo,-,13,35,,,,
80,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,12,11,,,,
81,-,Sandro,Mi Amigo el Puma,-,81,1,,,,
82,-,Lion Fiah & Chalice Beatz,Bruk Off (feat. Richie Loop),-,82,1,,,,
83,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,5,,,,
84,-,Michel Pinheiro,Femme,-,84,1,,,,
85,-,Sandro,Dalila (Delilah),-,85,1,,,,
86,-,Gipsy Kings,No Volvere,-,45,1,,,,
87,-,Jaime Murrell,"Oh, Moradora",-,87,1,,,,
88,-,Gotan Project,Santa María (Del Buen Ayre),-,73,1,,,,
89,-,Karla Leardini y su Mamacity Salsa Orchestra,Por el Camino,-,89,1,,,,
90,-,Ricky Martin,Fiebre,-,90,1,,,,
91,-,Kany García,Hasta Dónde,-,91,1,,,,
92,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],59,49,34,,,,
93,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,5,103,,,,
94,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,41,,,,
95,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),97,54,33,,,,
96,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],99,54,26,,,,
97,-,Daddy Yankee,Con Calma (feat. Snow),-,1,103,,,,
98,-,Enrique Iglesias,Not in Love,-,56,19,,,,
99,-,Shakira,La Tortura (Alternate Version),-,59,11,,,,
100,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,9,,,,
