Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Maluma,Pa' Ti,1,1,4,,,,
2,up,Shakira,"Whenever, Wherever",2,1,50,33,2020-02-09,33,2020-02-09
3,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,50,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,50,,,,
5,up,Ricky Martin,Livin' la Vida Loca,14,1,50,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,13,14,2020-08-02,10,2020-08-23
7,up,Rihanna,Pon de Replay,13,2,50,,,,
8,down,Anitta,Me Gusta (with Cardi B & Myke Towers),5,1,5,31,2020-09-27,31,2020-09-27
9,up,Gala,Freed from Desire,19,1,50,,,,
10,up,Jennifer Lopez,All I Have,47,10,40,,,,
11,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,8,47,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,7,50,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),18,7,44,,,,
14,up,Shakira,Underneath Your Clothes,27,4,50,,,,
15,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,2,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,10,15,,,,
17,up,Gipsy Kings,Bamboleo,30,1,50,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),41,1,50,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,8,49,,,,
20,down,Maluma,Hawái,17,4,12,63,2020-08-09,2,2020-09-20
21,up,Julio Iglesias,Begin the Beguine (Volver a empezar),49,6,26,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,2,37,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),31,8,14,,,,
24,-,KAROL G & Nicki Minaj,Tusa,-,2,48,29,2019-11-17,5,2020-02-02
25,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,5,15,,,,
26,down,Maluma & Jennifer Lopez,Lonely,12,8,4,,,,
27,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,11,39,,,,
28,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,48,,,,
29,up,ROSALÍA & Travis Scott,TKN,39,1,21,96,2020-05-31,21,2020-06-07
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,5,48,,,,
31,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,30,5,23,2020-09-13,18,2020-10-18
32,down,Kaoma,Lambada,15,2,49,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,5,49,,,,
34,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,11,38,,,,
35,down,Enrique Iglesias,Hero,7,1,49,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,1,28,74,2020-04-19,18,2020-08-09
37,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),8,3,4,,,,
38,-,Los Bravos,Black Is Black,-,17,3,,,,
39,-,Daddy Yankee,Dura,-,3,41,,,,
40,-,El Chulo & Gente de Zona,Loco por Bailar Contigo,-,40,1,,,,
41,up,Bad Bunny,MIA (feat. Drake),61,8,46,,,,
42,down,Daddy Yankee,Gasolina,11,3,50,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,19,36,,,,
44,-,Luis Fonsi & Farruko,Perfecta,-,44,2,,,,
45,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,39,3,2019-10-06,3,2019-10-06
46,-,Aventura,Obsesión,-,31,3,,,,
47,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,23,,,,
48,-,Grupo Bip & Lesee,Rikity,-,48,1,,,,
49,-,Bárbaro Fines y su Mayimbe,Mi Tumbao,-,49,1,,,,
50,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,20,,,,
51,down,Lele Pons & Guaynaa,Se Te Nota,40,38,5,81,2020-09-27,36,2020-11-15
52,-,Nathy Peluso,AGÁRRATE,-,52,1,,,,
53,down,Camilo,Vida de Rico,9,9,4,33,2020-10-04,19,2020-11-08
54,-,Jennifer Lopez,I'm Glad,-,35,2,,,,
55,-,Chiquis Rivera & Becky G,Jolene,-,44,2,,,,
56,-,Nathy Peluso,AMOR SALVAJE,-,56,1,,,,
57,-,Israel Cachao Lopez,Descarga Mambo,-,57,1,,,,
58,-,Vi-Em,Óyelo (feat. UR-Band),-,58,1,,,,
59,-,Kat Dahlia,Fácil,-,59,1,,,,
60,-,El Símbolo,La Isla del Sol (feat. David Cañizares) [Radio Official Remix],-,60,1,,,,
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,48,60,2019-10-20,7,2019-11-17
62,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,13,10,,,,
63,-,GioBulla,Consentida (feat. Kat Dahlia),-,63,1,,,,
64,-,Vico-C & Jossie Esteban,"Viernes 13, Parte 1",-,64,1,,,,
65,-,6ix9ine,YAYA,-,2,11,31,2020-07-12,31,2020-07-12
66,-,Agua Marina,Paloma Ajena (En Vivo),-,66,1,,,,
67,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,63,2,,,,
68,-,Pilar Pascual & El Purre,No Es Real,-,68,1,,,,
69,-,Atahualpa Yupanqui,Milonga del Solitario,-,69,1,,,,
70,-,Pablo Alborán,Hablemos de amor,-,70,1,,,,
71,-,Orquesta Aragón,Tormenta En La Loma,-,71,1,,,,
72,-,Kako y su Combo,El Candao y la Llave,-,72,1,,,,
73,-,Galvan Real,Nada Te Debo,-,73,1,,,,
74,-,Kako y su Combo,San Serení,-,74,1,,,,
75,-,Paula Cendejas,Como Habla una Mujer (feat. C. Tangana),-,75,1,,,,
76,-,Alex Rose,Déjate Llevar (feat. Lyanno),-,76,1,,,,
77,-,Kako y su Combo,Chocolate Caliente,-,77,1,,,,
78,-,Steve Aoki & Maluma,Maldad,-,41,5,,,,
79,-,Kako y su Combo,Tiboco,-,79,1,,,,
80,-,Hurricane,Eu Te Disse,-,80,1,,,,
81,-,Flintz,Partner,-,81,1,,,,
82,-,Kako y su Combo,La Gente Donde Yo Vivo,-,82,1,,,,
83,-,Gente de Zona,Algo Contigo,-,63,4,,,,
84,-,Carlos Morua,Cuando El Amor Sonríe,-,84,1,,,,
85,-,Rudy De Anda,Tender Epoch,-,85,1,,,,
86,-,Kako y su Combo,El Jaleo,-,86,1,,,,
87,-,Kako y su Combo,Despierta Rumbero,-,87,1,,,,
88,-,Rudy De Anda,The Mirror,-,88,1,,,,
89,-,Cristian Castro,Nunca Voy A Olvidarte,-,89,1,,,,
90,-,Domenic Marte,In My Eye (feat. Stevie B) [Extended Mix],-,90,1,,,,
91,-,Santos Colón,Cazadores,-,91,1,,,,
92,-,Santos Colón,Sólo Mía Serás,-,92,1,,,,
93,-,Santos Colón,Cámara,-,93,1,,,,
94,-,Santos Colón,Si Mi Corazón Pudiera,-,94,1,,,,
95,down,Enrique Iglesias,Escape,10,4,33,,,,
96,-,Santos Colón,Derrota Moral,-,96,1,,,,
97,down,Shakira,Objection (Tango),33,13,39,,,,
98,-,Orquesta Cafè,En Ti Conocí,-,98,1,,,,
99,down,Ricky Martin,She Bangs (English Version),26,3,48,,,,
100,down,Rihanna,If It's Lovin' That You Want,34,1,28,,,,
