Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,17,94,2021-01-31,47,2021-03-07
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,68,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,68,,,,
4,up,Shakira,"Whenever, Wherever",8,1,68,33,2020-02-09,33,2020-02-09
5,up,Ricky Martin,She Bangs (English Version),30,3,66,,,,
6,down,Ricky Martin,Livin' la Vida Loca,5,1,68,,,,
7,up,Enrique Iglesias,Escape,11,4,50,,,,
8,down,Daddy Yankee,Gasolina,7,3,67,,,,
9,down,Gipsy Kings,Bamboleo,1,1,68,,,,
10,down,Enrique Iglesias,Hero,6,1,66,,,,
11,up,Rihanna,Pon de Replay,14,2,68,,,,
12,up,Shakira,Underneath Your Clothes,13,4,68,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),27,5,33,,,,
14,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],25,6,2,,,,
15,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,2,54,,,,
16,up,Gala,Freed from Desire,20,1,68,,,,
17,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,1,4,21,2021-02-07,21,2021-02-07
18,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),15,7,61,,,,
19,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,64,,,,
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,33,,,,
21,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,8,67,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,67,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,11,55,,,,
24,down,Kaoma,Lambada,22,2,67,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,7,68,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,29,14,2020-08-02,10,2020-08-23
27,up,Shakira,La Tortura (feat. Alejandro Sanz),28,15,54,,,,
28,up,Shakira,Objection (Tango),29,13,57,,,,
29,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",34,10,42,,,,
30,up,Rihanna,If It's Lovin' That You Want,31,1,46,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,42,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,19,53,,,,
33,up,Julio Iglesias,Begin the Beguine (Volver a empezar),44,6,44,,,,
34,up,King Africa,La Bomba,48,5,38,,,,
35,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],94,11,56,,,,
36,up,ダディー・ヤンキー,Gasolina (Live),43,18,9,,,,
37,down,Shakira,Don't Bother,35,23,35,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),70,15,39,,,,
39,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,36,,,,
40,down,Los Lobos,La Bamba,36,26,34,,,,
41,up,Shakira,She Wolf (El Dorado World Tour Live),47,8,32,,,,
42,down,José Feliciano,Feliz Navidad,37,1,32,48,2019-12-29,48,2019-12-29
43,up,Kid Creole & The Coconuts,Stool Pigeon,55,9,22,,,,
44,down,Juanes,La Camisa Negra,38,26,32,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),39,17,47,,,,
46,down,Gipsy Kings,Volare (Nel blu di pinto di blu),23,2,59,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,42,35,31,,,,
48,up,Black Eyed Peas & Shakira,GIRL LIKE ME,73,5,11,47,2020-12-13,47,2020-12-13
49,down,Jennifer Lopez,All I Have,46,10,57,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],100,21,26,,,,
51,down,Marc Anthony,Vivir Mi Vida,49,8,48,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,72,7,12,3,2020-11-08,1,2020-11-15
53,up,Los del Río,Macarena (Original Version),53,8,45,,,,
54,-,Daddy Yankee,Con Calma (feat. Snow),-,1,64,,,,
55,-,Poppy Ajudha,Weakness,-,9,2,,,,
56,down,Daddy Yankee,Limbo,45,22,41,,,,
57,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),54,18,21,,,,
58,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,1,36,,,,
60,up,Shakira,Illegal (feat. Carlos Santana),96,32,18,,,,
61,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,5,17,2021-01-31,17,2021-01-31
62,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,52,,,,
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,10,42,,,,
64,down,Bad Bunny,MIA (feat. Drake),58,8,62,,,,
65,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],59,49,15,,,,
66,up,David Bisbal & Carrie Underwood,Tears Of Gold,87,27,5,,,,
67,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),88,45,19,,,,
68,-,Tito Puente,Take Five,-,68,1,,,,
69,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),78,47,27,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),52,24,32,,,,
71,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,4,6,2020-12-06,6,2020-12-06
72,up,Shakira,"Suerte (Whenever, Wherever)",89,25,17,,,,
73,-,Bad Bunny,BOOKER T,-,25,1,48,2020-12-06,48,2020-12-06
74,down,Bomba Estéreo,Soy Yo,64,13,32,,,,
75,down,Darts,The Boy from New York City,62,29,19,,,,
76,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,41,3,,,,
77,down,Daddy Yankee,Que Tire pa Lante,68,1,29,97,2019-10-20,11,2019-11-03
78,-,Gloria Estefan,Reach (NBC Olympic Version),-,6,4,,,,
79,down,Luis Fonsi & Daddy Yankee,Despacito,66,1,62,,,,
80,-,Maître Gims & Maluma,Hola Señorita,-,21,20,,,,
81,-,Darts,Daddy Cool / The Girl Can't Help It,-,57,2,,,,
82,-,Maynor MC,I Love You Baby (feat. Emilee),-,82,1,,,,
83,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,11,,,,
84,-,Prince Royce,Rechazame,-,73,2,,,,
85,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,10,6,,,,
86,down,Maluma & The Weeknd,Hawái (Remix),50,3,13,29,2020-11-15,29,2020-11-15
87,-,Boza,Hecha Pa' Mi,-,66,3,88,2020-12-27,46,2021-02-07
88,-,Harry Belafonte,"Shake, Shake Senora",-,17,18,,,,
89,-,Luis Fonsi & Rauw Alejandro,Vacío,-,31,1,,,,
90,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,15,27,,,,
91,-,Machito and His Orchestra,Ahora Sí (feat. Graciela),-,91,1,,,,
92,-,Tesher,Jalebi Baby,-,10,12,,,,
93,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,53,2,,,,
94,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,33,1,,,,
95,down,Il Divo,Somewhere,92,52,13,,,,
96,-,C-Kan,Toma 1,-,96,1,,,,
97,-,Roberto Morón Y Su Grupo Atentado,El Baile de las Cocoteras,-,97,1,,,,
98,-,C-Kan,Mama Me Dijo Un Dia,-,98,1,,,,
99,down,Los del Río,Macarena (River Re-Mix),97,50,15,,,,
100,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,66,11,,,,
