Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,19,60,2019-10-20,7,2019-11-17
2,up,Shakira,"Whenever, Wherever",3,1,19,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,19,,,,
4,up,KAROL G & Nicki Minaj,Tusa,5,2,19,29,2019-11-17,5,2020-02-02
5,down,Gala,Freed from Desire,2,1,19,,,,
6,-,Gloria Estefan,Reach (NBC Olympic Version),-,6,1,,,,
7,up,Shakira & Anuel AA,Me Gusta,17,2,9,73,2020-01-19,50,2020-03-15
8,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,19,,,,
9,up,Shakira,Underneath Your Clothes,15,4,19,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,19,,,,
11,down,Gipsy Kings,Bamboleo,4,1,19,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,1,19,,,,
13,down,Daddy Yankee,Gasolina,11,3,19,,,,
14,up,Kaoma,Lambada,21,2,19,,,,
15,up,Enrique Iglesias,Escape,34,4,18,,,,
16,up,ピットブル,Get Ready (feat. Blake Shelton),16,5,9,,,,
17,down,Rihanna,Pon de Replay,13,2,19,,,,
18,down,Ricky Martin,Livin' la Vida Loca,7,1,19,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,3,17,21,2019-10-06,19,2019-10-13
20,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,7,18,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,5,19,,,,
22,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],24,8,19,,,,
23,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,11,17,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,5,19,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,1,19,,,,
26,down,Enrique Iglesias,Hero,10,1,19,,,,
27,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,11,18,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,7,19,,,,
29,up,Shakira,Objection (Tango),47,13,19,,,,
30,down,Bad Bunny,MIA (feat. Drake),22,8,19,,,,
31,up,Ricky Martin,She Bangs (English Version),31,3,19,,,,
32,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,16,,,,
33,up,Rihanna,If It's Lovin' That You Want,48,1,16,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,19,18,,,,
35,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,8,19,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,11,18,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),32,15,19,,,,
38,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,15,,,,
39,up,Gipsy Kings,Volare (Nel blu di pinto di blu),60,2,16,,,,
40,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],82,40,2,,,,
41,up,Gotan Project,Santa Maria (del Buen Ayre),99,26,19,,,,
42,-,Enrique Iglesias,Hero (Metro Mix),-,24,15,,,,
43,-,Los Lobos,La Bamba,-,26,13,,,,
44,-,Jennifer Lopez,All I Have,-,10,18,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,45,11,,,,
46,down,J Balvin & Willy William,Mi Gente (Alesso Remix),27,23,17,,,,
47,-,King Africa,La Bomba,-,5,12,,,,
48,-,Shakira,Don't Bother,-,23,16,,,,
49,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,10,,,,
50,-,Juanes,La Camisa Negra,-,26,12,,,,
51,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,12,,,,
52,down,Shakira,Hips Don't Lie (Live),18,16,19,,,,
53,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,13,,,,
54,-,Daddy Yankee,Limbo,-,22,11,,,,
55,down,Becky G.,MALA SANTA,30,24,9,87,2019-10-27,87,2019-10-27
56,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,12,,,,
57,-,Maluma,Qué Chimba,-,51,1,,,,
58,down,Daddy Yankee,Dura,44,3,16,,,,
59,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,56,1,,,,
60,-,José Feliciano,Feliz Navidad,-,1,14,48,2019-12-29,48,2019-12-29
61,down,Pete Rodríguez,I Like It Like That,42,4,18,,,,
62,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,15,4,,,,
63,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,10,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),35,17,14,,,,
65,down,Julio Iglesias,Begin the Beguine (Volver a empezar),50,6,12,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,2,18,3,2019-10-06,3,2019-10-06
67,-,Bomba Estéreo,Soy Yo,-,13,12,,,,
68,-,Darts,The Boy from New York City,-,29,2,,,,
69,-,Nuyorican Soul,"It's Alright, I Feel It (feat. Jocelyn Brown)",-,45,2,,,,
70,-,Sean Paul & J Balvin,Contra la Pared,-,37,3,,,,
71,-,Shakira,Loca (feat. Dizzee Rascal),-,38,3,,,,
72,down,Pitbull,Cantare (feat. Lenier),61,16,9,,,,
73,up,Bad Bunny,La Difícil,76,38,2,13,2020-03-08,13,2020-03-08
74,down,Nicky Jam & Daddy Yankee,Muévelo,57,2,10,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,29,2,,,,
76,-,Bad Bunny,Yo Perreo Sola,-,26,1,44,2020-03-08,31,2020-04-19
77,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,77,1,,,,
78,-,K'antu Ensemble,Adrianus Valerius: Ghy die tot een Opper-Held,-,78,1,,,,
79,-,Septeto Acarey,Amame,-,79,1,,,,
80,down,J Balvin,Morado,69,33,6,72,2020-01-19,50,2020-03-29
81,-,Zacarías Ferreira,Lo Busqué,-,81,1,,,,
82,-,K'antu Ensemble,Anonymous: La Tricotea,-,82,1,,,,
83,-,Cepeda,Gentleman,-,83,1,,,,
84,-,K'antu Ensemble,Pierre Caroubel: Three Bransles,-,84,1,,,,
85,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,55,5,,,,
86,-,Nuyorican Soul,Gotta New Life,-,86,1,,,,
87,-,DJ ALEX,Baila Conmigo,-,87,1,,,,
88,-,Jhon Onofre & Majida Issa,Deja,-,88,1,,,,
89,-,Super Tamarindo All Stars,Jive Talking,-,89,1,,,,
90,-,JOE BATAAN,Call My Name,-,90,1,,,,
91,-,Landrick,Já Quero,-,91,1,,,,
92,-,Eric Bobo & Latin Bitman,Senny Sosa (feat. Sen Dog),-,92,1,,,,
93,-,Joel Santos,Me Enamoré de Ti y Que?,-,74,1,,,,
94,-,Andrea Suarez,La Noche (feat. Ángel Cruz),-,94,1,,,,
95,-,Rhapsodia,Nuestro Amor Será,-,95,1,,,,
96,-,Diosa Canales,Sexy Dale,-,96,1,,,,
97,-,Grupo Maravilla,Sin Ella,-,97,1,,,,
98,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,9,,,,
99,-,Marc Anthony,Vivir Mi Vida,-,8,15,,,,
100,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,6,,,,
