Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,5,1,2,,,,
2,down,Gala,Freed from Desire,1,1,229,,,,
3,up,Shakira,"Whenever, Wherever",3,1,229,33,2020-02-09,33,2020-02-09
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,189,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,229,,,,
6,up,Gipsy Kings,Bamboleo,7,1,229,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),13,2,205,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,7,218,,,,
9,up,Ricky Martin,She Bangs (English Version),9,3,225,,,,
10,down,Ricky Martin,Livin' la Vida Loca,6,1,229,,,,
11,up,Kaoma,Lambada,11,2,226,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,62,,,,
13,up,Enrique Iglesias,Space in My Heart,21,2,5,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,11,178,,,,
15,up,King Africa,La Bomba,16,5,159,,,,
16,down,Shakira,Underneath Your Clothes,14,4,229,,,,
17,down,Julio Iglesias,Begin the Beguine (Volver a empezar),15,6,176,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,8,191,,,,
19,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),19,18,122,,,,
20,up,Bad Bunny,MONACO,20,1,22,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),18,17,155,,,,
22,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,3,10,,,,
23,up,Bad Bunny,Tití Me Preguntó,30,19,54,,,,
24,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),25,4,5,,,,
25,-,Juanjo Bona,Lo que no ves de mí,-,25,1,,,,
26,-,Maluma,Corazón (feat. Nego do Borel),-,26,13,,,,
27,-,Julio Iglesias,I Want to Know What Love Is,-,27,1,,,,
28,-,Gloria Estefan & Miami Sound Machine,Conga,-,20,1,,,,
29,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,25,,,,
30,-,KAROL G,TQG,-,2,28,,,,
31,-,Farruko,Pepas,-,2,120,,,,
32,down,"Anitta, Brray & Bad Gyal",Double Team,28,28,2,,,,
33,up,Gloria Estefan & Miami Sound Machine,1-2-3,37,33,8,,,,
34,-,stefaan junior,Cheia Franceza,-,34,1,,,,
35,-,Orquesta Akokán,Con Altura,-,35,1,,,,
36,-,Flamenco Queer,Reina del Jaleo,-,36,1,,,,
37,-,CERO39 & Mula,Hipnótico (feat. Mula),-,37,1,,,,
38,-,Daymé Arocena,Menuet para un Corazón,-,38,1,,,,
39,-,Blxst & Feid,Rewind,-,39,1,,,,
40,up,KAROL G & Tiësto,CONTIGO,42,6,7,,,,
41,-,Shakira,Cohete,-,41,1,,,,
42,-,Daymé Arocena,Yemayá,-,42,1,,,,
43,-,Rene Bautista,Una Madre,-,43,1,,,,
44,-,Dj Dharson,Masthana Loco,-,44,1,,,,
45,-,legallyrxx & Alejo,ZENDAYA,-,45,1,,,,
46,-,Jeanette,Sorrow (Frente A Frente),-,46,1,,,,
47,-,Louie Ramirez,Paula C,-,47,1,,,,
48,down,Shakira,Puntería (Vinyl Version),26,26,2,,,,
49,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,49,1,,,,
50,-,Omar Courtz & Dei V,DRIPPEO KBRON,-,50,1,,,,
51,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,117,,,,
52,-,Midnvght,Sal Si Puedes,-,52,1,,,,
53,down,Macarena,Macarena,35,23,5,,,,
54,-,Peso Pluma & Anitta,BELLAKEO,-,24,6,,,,
55,-,Son Tentacion,Lo siento mi amor (feat. Asmir Young),-,55,1,,,,
56,-,Midnvght & Dei V,Respeto X Respeto,-,56,1,,,,
57,-,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),-,57,1,,,,
58,-,Enrique Iglesias,Como Yo,-,40,1,,,,
59,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,59,1,,,,
60,-,Connor Price & Tommy Royale,Overnight,-,42,3,,,,
61,-,Negramenta,Que no pare esta canción,-,61,1,,,,
62,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,43,17,6,,,,
63,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,15,,,,
64,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,64,1,,,,
65,-,Cristian Gonzalez y Orquesta la Bohemia & Primi Cruz,Te Amo,-,65,1,,,,
66,-,Badman Chorus,Gazaar,-,66,1,,,,
67,-,Mario Ortiz Jr.,Me Quiero Quedar,-,67,1,,,,
68,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,68,1,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,5,228,,,,
70,-,Elisabeth Timbal,Pal Bailador,-,70,1,,,,
71,-,Lyanno,NO TIENES QUE APRETAR,-,71,1,,,,
72,-,Charlie Cardona,No Puede Ser,-,72,1,,,,
73,-,Grupo Jalado,El Abonero,-,73,1,,,,
