Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,2,1,2,,,,
2,up,J Balvin & Skrillex,In Da Getto,7,1,12,,,,
3,up,Ricky Martin,Livin' la Vida Loca,4,1,98,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,98,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,98,,,,
6,up,Rihanna,Pon de Replay,11,2,98,,,,
7,up,Gipsy Kings,Bamboleo,17,1,98,,,,
8,up,Shakira,"Whenever, Wherever",8,1,98,33,2020-02-09,33,2020-02-09
9,down,Gala,Freed from Desire,1,1,98,,,,
10,up,Farruko,Pepas,10,2,9,,,,
11,up,Enrique Iglesias,Hero,22,1,91,,,,
12,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,5,2,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,63,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,2,83,,,,
15,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,7,90,,,,
16,down,Enrique Iglesias,Escape,9,4,74,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,10,63,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],34,11,80,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,97,,,,
20,up,Shakira,Underneath Your Clothes,20,4,98,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),49,1,89,,,,
22,up,Daddy Yankee,Gasolina (En Directo),24,13,26,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,7,93,,,,
24,down,Kaoma,Lambada,21,2,96,,,,
25,up,Ricky Martin,She Bangs (English Version),28,3,96,,,,
26,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,94,,,,
27,down,Shakira,She Wolf (El Dorado World Tour Live),12,8,62,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,8,97,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,19,79,,,,
30,-,Enrique Iglesias,PENDEJO,-,10,1,,,,
31,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,83,,,,
32,down,Shakira,Objection (Tango),30,13,80,,,,
33,down,Rihanna,If It's Lovin' That You Want,32,1,66,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,63,,,,
35,-,Ozuna,La Funka,-,35,1,,,,
36,up,Rauw Alejandro,Todo De Ti,50,18,13,,,,
37,up,Los del Río,Macarena (Original Version),43,8,66,,,,
38,down,Lance Ellington,Do You Salsa?,25,25,2,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito,14,1,90,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,64,,,,
41,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",39,10,65,,,,
42,-,Enrique Iglesias,CHASING THE SUN,-,42,1,,,,
43,-,Alex Rose & CNCO,Pa Que Guaye,-,43,1,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),42,15,70,,,,
45,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,15,58,,,,
46,down,Los Lobos,La Bamba,36,26,52,,,,
47,down,Gipsy Kings,Volare (Nel blu di pinto di blu),29,2,81,,,,
48,down,Jennifer Lopez,All I Have,41,10,78,,,,
49,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,47,,,,
50,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,12,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),38,24,48,,,,
52,-,Gloria Estefan,Turn the Beat Around,-,39,3,,,,
53,-,Ghetto Kumbé & EKA,El Alma del Mundo,-,53,1,,,,
54,up,Carlos Vives & Ricky Martin,Canción Bonita,89,1,13,,,,
55,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,4,,,,
56,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,18,21,2021-02-07,21,2021-02-07
57,-,Nacho Cano & Germán Coppini,Dame un Chupito de Amor (Remasterizado),-,57,1,,,,
58,-,Los Bravos,Black Is Black,-,17,25,,,,
59,down,Marc Anthony,Pa'lla Voy (Africando),37,16,4,,,,
60,-,"Arcángel, Nio García & Casper Mágico",Todo Caro,-,60,1,,,,
61,-,J Balvin,Perra,-,61,1,,,,
62,-,Fred De Palma,Cretina (feat. Juanfran),-,62,1,,,,
63,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,63,1,,,,
64,-,Alex Zurdo,Cuando Yo Te Conocí feat. AZ Family,-,64,1,,,,
65,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,10,62,,,,
66,-,Becky G. & El Alfa,Fulanito,-,20,9,,,,
67,-,Sofía Reyes & Becky G.,Mal de Amores,-,67,1,,,,
68,-,Daddy Yankee,Gasolina,-,3,83,,,,
69,-,Mawimbi & Ghetto Kumbé,El Caribe,-,69,1,,,,
70,-,Voltio,Chulin Culin Chunfly (feat. Residente Calle 13 & Three 6 Mafia) [Street Mix],-,70,1,,,,
71,down,Ha-Ash,The Unforgiven,56,45,3,,,,
72,-,Plastilina Mosh,St Tropez is not far,-,72,1,,,,
73,-,"Tivi Gunz, Haraca Kiko & Yomel El Meloso","Me Wa Mata (feat. Xnike, Red 6xteen, Young Gatillo, Jacky Music & YoSoyFabulous)",-,73,1,,,,
74,-,K'Jarkas,Saya Morena (Saya),-,74,1,,,,
75,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,42,8,,,,
76,-,"Subelo NEO, Lyanno & Juhn",Descara,-,76,1,,,,
77,-,Tivi Gunz,Savage,-,77,1,,,,
78,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,53,1,,,,
79,-,Ghetto Kumbé,Eso No Me Falla,-,79,1,,,,
80,-,Rumbávila Fusión,La Esencia de Mi Rumba,-,80,1,,,,
81,-,Rochy RD & Mozart La Para,Voy Pa la Calle,-,81,1,,,,
82,-,Academia da Berlinda,Carro do Gás,-,82,1,,,,
83,-,Wisin & Yandel,En la Disco Bailoteo,-,83,1,,,,
84,-,"Ross Mitchell, His Band and Singers",Más Que Nada (Samba / 50 BPM),-,84,1,,,,
85,-,DannyLux,24:7,-,85,1,,,,
86,-,"Ross Mitchell, His Band and Singers",Wake Me Up Before You Go-Go) [Jive / 44 bpm],-,86,1,,,,
87,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,23,6,,,,
88,-,Pupy y Los Que Son Son,Un Loco Con una Moto,-,88,1,,,,
89,-,Alvaro Soler,Sofia,-,42,14,,,,
90,down,Enrique Iglesias,ME PASÉ (feat. Farruko),64,3,11,,,,
91,-,Enrique Iglesias,UNWELL,-,91,1,,,,
92,-,Naïka,"Belle, Belle!",-,92,1,,,,
93,-,Beverley Skeete,What a Way to Start the Day,-,93,1,,,,
94,-,François Feldman,La distance,-,94,1,,,,
95,-,Tito Gomez,Dejame Volver (Mega MixHits),-,95,1,,,,
96,-,Chucho Valdés,Interludio para Piano (Live),-,96,1,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,5,87,,,,
98,down,Shakira,Don't Bother,66,23,48,,,,
99,down,José Feliciano,Feliz Navidad,44,1,46,48,2019-12-29,48,2019-12-29
100,down,Juanes,La Camisa Negra,45,26,48,,,,
