Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,3,1,213,,,,
2,down,Gala,Freed from Desire,1,1,213,,,,
3,down,Bad Bunny,MONACO,2,1,9,,,,
4,up,Chavela Vargas,Paloma Negra (Con el Cuarteto Lara Foster),28,4,2,,,,
5,up,Kaoma,Lambada,14,2,210,,,,
6,up,Shakira,"Whenever, Wherever",8,1,213,33,2020-02-09,33,2020-02-09
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,173,,,,
8,up,Ricky Martin,She Bangs (English Version),11,3,209,,,,
9,down,Diego Torres & Carlos Vives,Un Poquito,4,3,2,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,213,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,212,,,,
12,down,Gipsy Kings,Bamboleo,6,1,213,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,46,,,,
14,down,Gipsy Kings,Volare (Nel blu di pinto di blu),13,2,189,,,,
15,up,Shakira,Underneath Your Clothes,15,4,213,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,8,175,,,,
17,down,King Africa,La Bomba,16,5,143,,,,
18,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),19,18,110,,,,
19,up,HRVY & Malu Trevejo,Hasta Luego,20,18,114,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,163,,,,
21,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,160,,,,
22,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,22,2,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,202,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,2,46,,,,
25,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,145,,,,
26,-,The Jam,A Town Called Malice,-,6,27,,,,
27,-,Feel Good Maestro,Feliz Navidad,-,26,5,,,,
28,down,Los del Río,Macarena (Original Version),24,8,160,,,,
29,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,29,4,,,,
30,-,Thalia,Feliz Navidad,-,30,7,,,,
31,-,Bad Bunny,PERRO NEGRO,-,31,1,,,,
32,-,MIEL,ARCO // ES TAN DIVINO,-,32,1,,,,
33,-,The New York Band,Nadie Como Tu,-,33,1,,,,
34,-,Septeto Acarey,"Mix Probablemente: Probablemente, No Te Contaron Mal, de los Que Te Di, Adiós Amor",-,34,1,,,,
35,-,Soema Montenegro,Toro,-,35,1,,,,
36,-,Quevedo,Punto G,-,36,2,,,,
37,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,37,1,,,,
38,-,Mimy Succar & Tony Succar,Un Disco Viejo,-,38,1,,,,
39,-,The Tyets,Bailoteo,-,39,1,,,,
40,-,Los Invasores de Progreso,Humo En La Selva,-,40,1,,,,
41,-,Pedro Moctezuma,Eso No Te Importa,-,41,1,,,,
42,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,42,1,,,,
43,-,Alx Veliz,Marquesina,-,43,1,,,,
44,-,Soledad Bravo,Palabras de Amor,-,44,1,,,,
45,-,Mauricio Silva,"Vamos A Reír Un Poco (Homenaje a Perucho Torcat) [feat. Rodrigo Mendoza, Orlando Watussi & Moises Daubaterre Ajoporro]",-,45,2,,,,
46,-,Gilberto Puente,Qué bonita es mi tierra,-,46,1,,,,
47,-,CNCO,Sábanas Mojadas,-,47,1,,,,
48,-,Tony Succar & Eric Chacón,Caribe Vals,-,48,1,,,,
49,-,Somos del Barrio,Con Calma (Reggaeton Version),-,49,1,,,,
50,-,Tony Succar & Eric Chacón,Tonada de Succar,-,50,1,,,,
51,-,Peso Pluma & Anitta,BELLAKEO,-,24,1,,,,
52,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,152,,,,
53,-,Gotan Project,Santa Maria,-,3,11,,,,
54,-,Juventino Mendoza,Rompiendo La Disco (feat. Lenier & El Uniko),-,54,1,,,,
55,-,Trini Lopez,Gotta Travel On / Down by the Riverside / Marianne / When the Saints Go Marching In / Volare (Live),-,55,1,,,,
56,-,SOG & Yng Lvcas,Delaito,-,56,1,,,,
57,-,Ráfaga & Maria Becerra,Mentirosa Remix,-,57,1,,,,
58,-,Angel Amedro,burn burn,-,58,1,,,,
59,-,Christian Alicea,Sube Tela,-,59,1,,,,
60,-,Guadalupe Urbina,Araré,-,60,1,,,,
61,down,Shakira,Don't Bother,25,23,116,,,,
