Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Gala,Freed from Desire,3,1,169,,,,
3,up,Shakira,"Whenever, Wherever",4,1,169,33,2020-02-09,33,2020-02-09
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,168,,,,
5,up,ROSALÍA,LLYLM,21,5,2,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,1,169,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,169,,,,
8,down,Enrique Iglesias,Escape,6,4,141,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,5,133,,,,
10,down,Enrique Iglesias,Hero,5,1,161,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,7,157,,,,
12,up,Ricky Martin,She Bangs (English Version),17,3,165,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,2,151,,,,
14,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,8,167,,,,
15,down,Rihanna,Pon de Replay,9,2,168,,,,
16,up,Shakira,She Wolf (El Dorado World Tour Live),22,8,131,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],44,11,139,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,5,168,,,,
19,down,Shakira,Underneath Your Clothes,16,4,169,,,,
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,161,,,,
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,10,132,,,,
22,down,Daddy Yankee,Gasolina (En Directo),20,13,95,,,,
23,down,Kaoma,Lambada,18,2,166,,,,
24,down,Gipsy Kings,Bamboleo,14,1,169,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,19,147,,,,
26,down,Shakira,Objection (Tango),25,13,145,,,,
27,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,11,151,,,,
28,down,Rihanna,If It's Lovin' That You Want,26,1,129,,,,
29,up,Celia Cruz,La Vida Es Un Carnaval,62,11,17,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,70,1,137,,,,
31,up,Juanes,La Camisa Negra,35,26,106,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,27,27,63,,,,
33,down,José Feliciano,Feliz Navidad,24,1,108,48,2019-12-29,48,2019-12-29
34,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,34,1,,,,
35,-,Maluma & Marc Anthony,La Fórmula,-,33,1,,,,
36,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",36,10,128,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),42,15,131,,,,
38,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,15,119,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),60,24,107,,,,
40,down,Los Lobos,La Bamba,32,26,113,,,,
41,-,Manuel Turizo,La Bachata,-,3,15,,,,
42,-,Agoney,Quiero Arder,-,35,1,,,,
43,down,Gipsy Kings,Volare (Nel blu di pinto di blu),33,2,145,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),38,17,113,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,39,35,99,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,1,129,,,,
47,down,Julio Iglesias,Begin the Beguine (Volver a empezar),40,6,119,,,,
48,down,Daddy Yankee,Limbo,41,22,106,,,,
49,up,Farruko,Pepas,77,2,78,,,,
50,-,"DJ Unic, El Taiger & Payaso x Ley",De Locos,-,50,1,,,,
51,down,King Africa,La Bomba,43,5,100,,,,
52,down,Marc Anthony,Vivir Mi Vida,46,8,131,,,,
53,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,21,82,,,,
54,-,BANDA DE VIENTO LA VICTORIA,La Cumbia del Muerto,-,54,1,,,,
55,-,"Romboi, Buendia & Mente Orgánica",El Azul del Cielo (Mente Orgánica Remix),-,55,1,,,,
56,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,30,3,,,,
57,down,Shakira & Ozuna,Monotonía,30,3,12,,,,
58,-,Becky G. & KAROL G,MAMIII,-,9,19,,,,
59,down,Bad Bunny,MIA (feat. Drake),50,8,133,,,,
60,-,Las Cafeteras,El Feo Mas Bello,-,60,1,,,,
61,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,23,1,,,,
62,up,Daddy Yankee,Con Calma (feat. Snow),76,1,138,,,,
63,-,DJ Maksy,On Ira (Jive 43bpm),-,63,1,,,,
64,-,Dom Um Romão,Da Serra Pro Mar,-,64,1,,,,
65,-,Tino Contreras Y Su Orquesta,Brasil,-,65,1,,,,
66,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,50,,,,
67,-,Los Amigos Invisibles,Mal Pensada,-,67,1,,,,
68,down,Shakira,Don't Bother,34,23,102,,,,
69,-,Chico Unicornio,Paraíso Apocalipsis,-,69,1,,,,
70,-,"Little Jesus, Ximena Sariñana & Elsa y Elmar",Se Fue (Con Ximena Sariñana y Elsa y Elmar),-,70,1,,,,
71,-,Salomé de Bahia,Outro Lugar,-,71,1,,,,
72,-,Rodrigo Tapari,Es Tan Grande Este Amor,-,72,1,,,,
73,-,Saiko & Came Beats,Polaris,-,73,1,,,,
74,-,Little Jesus,beat relajado para estudiar,-,74,1,,,,
75,-,"Sahir, Amarion & Ozuna",De Revista (Remix),-,75,1,,,,
76,down,Shakira & Rauw Alejandro,Te Felicito,54,5,29,,,,
77,-,La Garfield,Sol,-,77,1,,,,
78,-,Luis Bordon,Pa-Ran-Pan-Pan,-,78,1,,,,
79,-,Jay Wheeler,SOS,-,79,1,,,,
80,-,Juan Pablo Vega & Esteman,Eso Que Me Das,-,80,1,,,,
81,-,Shadow Blow & De La Ghetto,Anoche Te Ví,-,81,1,,,,
82,-,Mickey Then,Antojito,-,82,1,,,,
83,-,Chico Unicornio,Puerto Nanay,-,83,1,,,,
84,-,Dani J,Luna,-,84,1,,,,
85,-,Gonzalo Grau & Plural,Cacao,-,85,1,,,,
86,-,Los Pericos,Eso Es Real,-,86,1,,,,
87,-,Dalex,Después Del Party,-,39,1,,,,
88,-,Charlie Zaa Y Los Panchos,Caminemos,-,88,1,,,,
89,-,Cheo,Agujas en el pecho (feat. Catalina García),-,89,1,,,,
90,-,Los Grillos,Noctámbulo,-,90,1,,,,
91,-,Maykel Blanco y su Salsa Mayor,Esto Está (2022 Remastered),-,91,1,,,,
92,-,La Maldición de Monkey Island,La Santísima Trinidad,-,92,1,,,,
93,-,Los Grillos,Tendré Todo Lo Tuyo,-,93,1,,,,
94,-,Buendia,Desde Dentro,-,94,1,,,,
95,-,Las Tres Abejas,Noche Negra,-,95,1,,,,
96,-,José Vicentes,Cautela,-,96,1,,,,
97,-,De Juepuchas,Quinito en Islandia,-,97,1,,,,
98,-,El David Aguilar,Terca,-,98,1,,,,
99,-,Dom Um Romão,Soul Bossa Nova,-,99,1,,,,
100,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),61,18,75,,,,
