Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,194,,,,
2,up,Ricky Martin,Livin' la Vida Loca,11,1,194,,,,
3,up,Shakira,"Whenever, Wherever",3,1,194,33,2020-02-09,33,2020-02-09
4,up,Luis Fonsi & Daddy Yankee,Despacito,18,1,156,,,,
5,up,KAROL G,WATATI (feat. Aldo Ranks),23,5,7,,,,
6,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,154,,,,
7,up,Kaoma,Lambada,9,2,191,,,,
8,up,Gipsy Kings,Bamboleo,8,1,194,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],7,2,30,,,,
10,down,Ricky Martin,She Bangs (English Version),6,3,190,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,194,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],10,5,193,,,,
13,up,King Africa,La Bomba,13,5,124,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,7,183,,,,
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,2,170,,,,
16,down,Shakira,Underneath Your Clothes,15,4,194,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,27,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,11,144,,,,
19,up,Julio Iglesias,Begin the Beguine (Volver a empezar),19,6,144,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,8,156,,,,
21,down,Farruko,Pepas,2,2,99,,,,
22,up,Chayanne,Madre Tierra (Oye),28,2,41,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),21,17,130,,,,
24,up,KAROL G,TQG,25,2,20,,,,
25,down,HRVY & Malu Trevejo,Hasta Luego,24,18,98,,,,
26,up,Shakira & Manuel Turizo,Copa Vacía,33,8,4,,,,
27,-,Daddy Yankee,Gasolina,-,3,125,,,,
28,down,Los del Río,Macarena (Original Version),27,8,142,,,,
29,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,93,,,,
30,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,23,,,,
31,-,Willie Jackson,Tennessee Whisky,-,25,2,,,,
32,-,Sergio Mendes,Magalenha,-,32,8,,,,
33,-,"Tainy, DaniLeigh & Kris Floyd",Falta,-,33,1,,,,
34,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,34,1,,,,
35,-,Juancito Sanchez,Tenerte Es Mi Placer Principal,-,35,1,,,,
36,-,"Canal RCN, Sugey Torres & Tavo Botero",Negación,-,36,1,,,,
37,-,Elvis Crespo,Suavemente,-,3,10,,,,
38,-,Różni Wykonawcy & Adam Aston,"Graj Skrzypku, Graj",-,38,1,,,,
39,-,Daddy Yankee,Con Calma (feat. Snow),-,1,141,,,,
40,-,Charles Casey,Fiesta En Buenos Aires,-,40,1,,,,
41,-,dj mega us,Vamo a tocarno,-,41,1,,,,
42,-,Manu Chao,Bongo Bong,-,22,26,,,,
43,-,Maluma,Corazón (feat. Nego do Borel),-,26,12,,,,
44,-,Jonathan Adam Kaplan & Michael John Shimshack,Flores,-,44,1,,,,
45,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,26,,,,
46,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,26,,,,
47,-,Pablo Milanés,Reclamo Místico (feat. El Albino),-,47,1,,,,
48,up,ROSALÍA & Rauw Alejandro,BESO,52,3,16,,,,
49,down,Mulatu Astatke,Tezeta,26,25,5,,,,
50,down,Myke Towers,LALA,36,26,3,,,,
51,-,Bobby Valentín,Batman's Bugaloo,-,51,1,,,,
52,-,Acid Coco,El Amor de Mis Amores,-,48,2,,,,
53,-,Becky G,Arranca (feat. Omega),-,21,6,,,,
54,-,"Aimar Habibi, DON FORTY FIVE & DJ Rasuk",Dembow Árabe,-,54,1,,,,
55,-,Pacho El Antifeka & Zion & Lennox,Nada,-,55,1,,,,
56,-,"Casper Mágico, Nio García & Brray",En Llamas,-,56,1,,,,
57,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,57,1,,,,
58,-,"Darell, Nicky Jam & Wisin",Wait Deh Man (feat. Luar La L),-,58,1,,,,
59,-,The Uglies,Dusted,-,59,1,,,,
60,-,The Uglies,Mr Mogul,-,60,1,,,,
61,-,Axel Caram,Pepas de Serpiente (Remix),-,61,1,,,,
62,-,"Sofía Reyes, Danna Paola & Kim Petras",tqum (Remix),-,62,1,,,,
63,-,Zerah,Higher,-,63,1,,,,
64,-,Jorge Lopez Ruiz,Rumimus,-,64,1,,,,
65,-,La China & ECKO,Pasatiempo,-,65,1,,,,
66,-,Mayito Rivera,Contrólate,-,66,1,,,,
67,-,Jorge Lopez Ruiz,E. C. Amigo,-,67,1,,,,
68,-,Frankie Boy,Boom Boom Mariguana,-,68,1,,,,
69,-,Mayito Rivera,"Aprovecha, pollo",-,69,1,,,,
70,-,Adriana Varela,Los Mareados,-,70,1,,,,
