Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Bamboleo,1,1,30,,,,
2,up,Enrique Iglesias,Hero,4,1,30,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,30,,,,
4,down,Ir-Sais,Dream Girl,3,1,8,,,,
5,up,Ricky Martin,Livin' la Vida Loca,11,1,30,,,,
6,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,8,74,2020-04-19,18,2020-08-09
8,up,Gala,Freed from Desire,12,1,30,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,30,60,2019-10-20,7,2019-11-17
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,30,,,,
11,down,Shakira,"Whenever, Wherever",5,1,30,33,2020-02-09,33,2020-02-09
12,up,KAROL G & Nicki Minaj,Tusa,16,2,30,29,2019-11-17,5,2020-02-02
13,up,Shakira,Underneath Your Clothes,18,4,30,,,,
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,1,30,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),28,1,30,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),13,1,30,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,5,29,,,,
18,up,Gente de Zona & Becky G.,Muchacha,53,10,5,,,,
19,down,Gipsy Kings,Volare (Nel blu di pinto di blu),6,2,27,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,29,,,,
21,down,Daddy Yankee,Gasolina,14,3,30,,,,
22,up,Kaoma,Lambada,31,2,30,,,,
23,down,Daddy Yankee,Dura,20,3,26,,,,
24,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),41,18,5,,,,
25,up,BIGPP,Laxed (Siren Beat),29,1,6,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,2,28,3,2019-10-06,3,2019-10-06
27,down,Pedro Capó & Farruko,Calma (Remix),24,13,25,37,2019-10-20,37,2019-10-20
28,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,3,1,,,,
29,down,Rihanna,Pon de Replay,15,2,30,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,7,30,,,,
31,-,Prince Royce,Corazon Sin Cara,-,31,1,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,5,21,,,,
33,up,Natti Natasha & Ozuna,Criminal,84,33,5,,,,
34,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,34,1,,,,
35,up,Enrique Iglesias,Escape,61,4,23,,,,
36,down,Jennifer Lopez,All I Have,17,10,28,,,,
37,down,Bad Bunny,MIA (feat. Drake),25,8,29,,,,
38,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,11,23,,,,
39,-,King Africa,La Bomba,-,5,14,,,,
40,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,13,,,,
41,down,Shakira & Anuel AA,Me Gusta,39,2,18,73,2020-01-19,50,2020-03-15
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,1,11,,,,
43,-,Shakira,Chantaje (feat. Maluma),-,11,12,,,,
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,11,,,,
45,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,40,6,,,,
46,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,7,24,,,,
47,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,28,,,,
48,up,José Feliciano,California Dreamin',82,22,7,,,,
49,-,Anuel AA & Bad Bunny,Así Soy Yo,-,49,1,,,,
50,-,Rodrigo,Guitar Concerto de Aranjuez,-,50,1,,,,
51,down,Gipsy Kings,"Djobi, Djoba",27,27,3,,,,
52,-,Shakira,Loca (feat. Dizzee Rascal),-,38,4,,,,
53,-,Maluma,Corazón (feat. Nego do Borel),-,26,4,,,,
54,-,Shakira,Objection (Tango),-,13,26,,,,
55,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,2,24,,,,
56,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),70,54,7,,,,
57,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,5,23,27,2019-10-06,27,2019-10-06
58,down,Nicky Jam & J Balvin,X (Spanglish Version),37,17,24,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,10,20,,,,
60,-,Anuel AA & Tego Calderón,Jangueo,-,60,1,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,32,7,,,,
62,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,35,3,,,,
63,down,Darts,The Boy from New York City,58,29,7,,,,
64,down,Ricky Martin,She Bangs (English Version),30,3,30,,,,
65,down,CNCO & Natti Natasha,Honey Boo,50,12,6,,,,
66,-,Camarón de la Isla,Dame Un Poquito De Agua (feat. Paco de Lucía) [Bulerías],-,66,1,,,,
67,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,20,2,,,,
68,-,Debi Nova & Pedro Capó,Quédate,-,68,1,,,,
69,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,65,42,3,,,,
70,-,Vicky Rodriguez,Rosario's Party,-,70,1,,,,
71,-,Pete Rodríguez,I Like It Like That,-,4,26,,,,
72,-,Beele,Loco,-,72,1,90,2020-05-03,90,2020-05-03
73,up,Gipsy Kings,Baila Me,76,50,3,,,,
74,-,Vicky Rodriguez,Latinos en el House,-,74,1,,,,
75,-,Nicky Jam,Travesuras,-,75,1,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,25,11,53,2019-10-06,53,2019-10-06
77,-,Prince Royce,Carita de Inocente,-,52,1,,,,
78,-,Maejor,I Love You (feat. Greeicy),-,78,1,,,,
79,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,35,5,,,,
80,-,Daddy Yankee,Lovumba,-,80,1,,,,
81,-,Mongo Santamaria,Hammer Head,-,81,1,,,,
82,-,Tory Lanez & Ozuna,Pa Mí,-,53,1,,,,
83,-,Daddy Yankee,Shaky Shaky,-,62,5,,,,
84,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,64,4,,,,
85,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,10,,,,
86,-,CNCO,Se Vuelve Loca,-,86,1,,,,
87,-,Sharlene & Nacho,Pegaito,-,87,1,,,,
88,-,Miki Núñez,Escriurem (feat. IZARO),-,88,1,,,,
89,-,Maluma,11 PM,-,46,10,68,2019-10-06,68,2019-10-06
90,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,8,29,,,,
91,-,Crazy Design,El Cartón (feat. Ceky Viciny & Bulin 47),-,91,1,,,,
92,down,Bomba Estéreo,Soy Yo,34,13,20,,,,
93,-,Danna Paola,Sola,-,93,1,,,,
94,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,51,2,,,,
95,down,Shakira,Hips Don't Lie (Live),94,16,30,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,29,17,,,,
97,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,3,26,21,2019-10-06,19,2019-10-13
98,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,18,,,,
99,-,Mulatu Astatke,Tezeta,-,25,3,,,,
100,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,23,23,,,,
