Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,152,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,152,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,151,,,,
4,up,Shakira,"Whenever, Wherever",6,1,152,33,2020-02-09,33,2020-02-09
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,152,,,,
6,down,Enrique Iglesias,Escape,5,4,124,,,,
7,up,Rihanna,Pon de Replay,12,2,151,,,,
8,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],9,8,146,,,,
9,up,Shakira,She Wolf (El Dorado World Tour Live),34,8,114,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,5,116,,,,
11,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),8,7,141,,,,
12,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,11,135,,,,
13,down,Enrique Iglesias,Hero,10,1,144,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,10,115,,,,
15,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),14,7,17,,,,
16,up,Farruko,Pepas,56,2,63,,,,
17,down,Shakira,Underneath Your Clothes,16,4,152,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,11,124,,,,
19,down,Gipsy Kings,Bamboleo,13,1,152,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,5,151,,,,
21,down,Rihanna,If It's Lovin' That You Want,20,1,112,,,,
22,down,Daddy Yankee,Gasolina (En Directo),19,13,78,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,144,,,,
24,down,Ricky Martin,She Bangs (English Version),17,3,148,,,,
25,down,Shakira,Objection (Tango),24,13,128,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,11,108,,,,
27,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",30,2,134,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,8,150,,,,
29,down,Kaoma,Lambada,23,2,149,,,,
30,down,Los Lobos,La Bamba,29,26,96,,,,
31,up,José Feliciano,Feliz Navidad,31,1,91,48,2019-12-29,48,2019-12-29
32,up,Nicky Jam & Enrique Iglesias,El Perdón,64,27,47,,,,
33,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,113,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,19,130,,,,
35,-,Manuel Turizo,La Bachata,-,3,9,,,,
36,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",27,10,111,,,,
37,down,Juanes,La Camisa Negra,35,26,91,,,,
38,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,129,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),38,17,98,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),37,24,90,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),26,15,115,,,,
42,down,Shakira,Don't Bother,39,23,88,,,,
43,up,ROSALÍA,BIZCOCHITO,57,7,9,,,,
44,up,Jennifer Lopez,All I Have,49,10,124,,,,
45,down,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,104,,,,
46,up,ROSALÍA,DESPECHÁ,67,2,11,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,41,35,84,,,,
48,down,King Africa,La Bomba,46,5,85,,,,
49,down,Daddy Yankee,Limbo,44,22,91,,,,
50,down,Marc Anthony,Vivir Mi Vida,47,8,116,,,,
51,-,Romeo Santos & Justin Timberlake,Sin Fin,-,6,4,,,,
52,-,Victor Jara,En el Río Mapocho,-,52,1,,,,
53,up,Bad Bunny,Tití Me Preguntó,70,19,16,,,,
54,-,Kenyon,MARIANNA,-,54,1,,,,
55,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,21,68,,,,
56,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),52,18,61,,,,
57,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,31,15,,,,
58,-,Aisar y El Expresso de Cuba,Ramón,-,58,1,,,,
59,down,Maluma,Junio,40,40,2,,,,
60,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,41,10,,,,
61,-,"Chris Jeday, J Balvin & Ozuna",Ahora Dice (feat. Arcángel),-,61,1,,,,
62,-,Marcus Llerena,Prelúdio,-,62,1,,,,
63,-,ROSALÍA,SAOKO,-,14,9,,,,
64,up,J Balvin & Skrillex,In Da Getto,80,1,46,,,,
65,-,Bandalos Chinos,Vámonos de Viaje,-,65,1,,,,
66,-,Lucio Demare & Raúl Berón,Luna (feat. Orquesta Típica Lucio Demare),-,66,1,,,,
67,-,Jafro,Si Mami,-,67,1,,,,
68,-,Mexican Institute of Sound & Sant,Canción Embrujada,-,68,1,,,,
69,up,Romeo Santos & ROSALÍA,El Pañuelo,77,69,4,,,,
70,-,Kali Uchis,La Única,-,70,1,,,,
71,-,Rocio Sanz Del Rio,Sin Bla Bla Bla,-,71,1,,,,
72,up,Daddy Yankee,Con Calma (feat. Snow),81,1,129,,,,
73,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,62,2,,,,
74,-,Christina Aguilera,Te Deseo Lo Mejor,-,74,1,,,,
75,-,Ana y Jaime,Este Viento,-,75,1,,,,
76,-,Darts,It's Raining,-,28,14,,,,
77,-,Victor Hugo Ayala,No Sé por Qué Te Quiero / Un Bolero,-,77,1,,,,
78,-,Christina Aguilera,Brujería,-,78,1,,,,
79,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,92,,,,
80,-,Victor Hugo Ayala,Entre Espumas / Mi Corazonada,-,80,1,,,,
81,-,Linda Ronstadt,Lago Azul (Blue Bayou) [Bonus Track],-,81,1,,,,
82,-,KAROL G & Nicki Minaj,Tusa,-,2,71,29,2019-11-17,5,2020-02-02
83,down,HRVY & Malu Trevejo,Hasta Luego,54,18,65,,,,
84,-,José Nogueras,El Averigüao,-,84,1,,,,
85,-,Adriana Szuster,Ronda Redonda,-,85,1,,,,
86,-,Maikel Ortega y Son Del Solar,No Ha Sido Fácil,-,86,1,,,,
87,down,Gotan Project,Santa Maria,73,3,9,,,,
88,-,Maikel Ortega y Son Del Solar,Caminando,-,88,1,,,,
89,-,Grupo Sabor Sabor,Siento Que No Puedo Vivir Sin Ti (feat. Gardenia) [2019 Remastered],-,89,1,,,,
90,down,Bad Bunny,MIA (feat. Drake),55,8,118,,,,
91,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,91,1,,,,
92,-,Rubby Haddock,Si Me Amas Como Dices,-,92,1,,,,
93,-,El Feeling,Tumba Catimba (3KMKZ Remix),-,93,1,,,,
94,-,Grupo G,Calaveras y Muertos,-,94,1,,,,
95,-,Sonido Satanás,Diablo (feat. Golosinómano & Christrombón),-,95,1,,,,
96,-,Paco Cumbia,Baile Del Zombie,-,96,1,,,,
97,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,15,103,,,,
98,down,Kid Creole & The Coconuts,Stool Pigeon,33,9,76,,,,
99,down,Los del Río,Macarena (Original Version),58,8,112,,,,
100,down,Shakira,Illegal (feat. Carlos Santana),59,32,58,,,,
