Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Maluma,Pa' Ti,3,1,2,,,,
2,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,3,31,2020-09-27,31,2020-09-27
3,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),16,3,2,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,48,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,11,14,2020-08-02,10,2020-08-23
6,up,Shakira,"Whenever, Wherever",11,1,48,33,2020-02-09,33,2020-02-09
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,48,,,,
8,up,Maluma & Jennifer Lopez,Lonely,12,8,2,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,72,1,47,,,,
10,down,Rihanna,Pon de Replay,8,2,48,,,,
11,down,Maluma,Hawái,4,4,10,63,2020-08-09,2,2020-09-20
12,down,Gala,Freed from Desire,9,1,48,,,,
13,up,Ricky Martin,She Bangs (English Version),36,3,46,,,,
14,up,Gipsy Kings,Bamboleo,15,1,48,,,,
15,down,Enrique Iglesias,Hero,14,1,47,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,8,45,,,,
17,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),25,5,13,,,,
18,up,Kaoma,Lambada,32,2,47,,,,
19,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,7,42,,,,
20,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,11,37,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],13,5,47,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,11,36,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,48,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,19,34,,,,
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,8,47,,,,
26,up,KAROL G & Nicki Minaj,Tusa,31,2,47,29,2019-11-17,5,2020-02-02
27,down,Shakira,She Wolf (El Dorado World Tour Live),23,8,12,,,,
28,down,Shakira,Underneath Your Clothes,10,4,48,,,,
29,down,ROSALÍA & Travis Scott,TKN,6,1,19,96,2020-05-31,21,2020-06-07
30,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,30,5,66,2020-07-26,14,2020-08-09
31,up,Daddy Yankee,Con Calma (feat. Snow),42,1,48,,,,
32,up,Ir-Sais,Dream Girl,35,1,26,,,,
33,up,Gotan Project,Santa Maria (del Buen Ayre),94,26,27,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,1,26,74,2020-04-19,18,2020-08-09
35,down,Enrique Iglesias,Escape,24,4,31,,,,
36,down,Shakira,Objection (Tango),33,13,37,,,,
37,up,Rihanna,If It's Lovin' That You Want,37,1,26,,,,
38,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,10,13,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,11,27,,,,
40,down,Ricky Martin,Livin' la Vida Loca,30,1,48,,,,
41,down,Daddy Yankee,Gasolina,29,3,48,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,21,19,,,,
43,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,38,3,2019-10-06,3,2019-10-06
44,up,Los del Río,Macarena (Original Version),49,8,27,,,,
45,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,46,,,,
46,up,Camilo,Vida de Rico,82,9,2,33,2020-10-04,19,2020-11-08
47,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,47,1,,,,
48,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,30,,,,
49,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,48,4,,,,
50,-,Maluma,Corazón (feat. Nego do Borel),-,26,8,,,,
51,-,Brytiago & Jhay Cortez,Dispo,-,51,1,,,,
52,up,Julio Iglesias,Begin the Beguine (Volver a empezar),99,6,24,,,,
53,-,Daniela Brooker,Hoy,-,53,1,,,,
54,-,Darts,It's Raining,-,28,4,,,,
55,-,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],-,55,1,,,,
56,-,Guillermo Rubalcaba,A Mí Que,-,56,1,,,,
57,-,Gigolo Y La Exce,Imposible,-,57,1,,,,
58,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),73,18,19,,,,
59,-,ピットブル,Get Ready (feat. Blake Shelton),-,5,18,,,,
60,-,Charly Black & Sak Noel,Diggy Dee,-,60,2,,,,
61,-,Gigolo Y La Exce,Noche Fría,-,61,1,,,,
62,-,"Martin Machore, Eddy Lover & Joey Montana",Olvidarte Es Difícil (Remix),-,62,1,,,,
63,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],57,30,4,23,2020-09-13,18,2020-10-18
64,-,Dread Mar I,La Suerte,-,64,1,,,,
65,-,Gloria Estefan,Samba,-,32,3,,,,
66,-,Gigolo Y La Exce & Myke Towers,Luna,-,66,1,,,,
67,-,Pumva,Si Tu Te Fuiste,-,67,1,,,,
68,-,Lalo Iensen,Número Uno (Banda Sonora Original de la Película Mujeres Arriba) (feat. Zaez),-,68,1,,,,
69,-,Xlp Studio,Bachata Instrumental Romántica 3,-,69,1,,,,
70,-,"Miky Woodz, Tainy & Chencho Corleone",Así Eh (feat. Darell) [Remix],-,70,1,,,,
71,-,Cris Tanzi & Kelly Teh,Amano,-,71,1,,,,
72,-,Papo Rosario,Gracias (feat. Isidro Infante),-,72,1,,,,
73,-,Pumva,En la Esquinita,-,73,1,,,,
74,-,Jennifer Lopez,All I Have,-,10,38,,,,
75,-,MARIANA Y LA MAKYNARIA,La Calle (feat. Tania Pantoja),-,75,1,,,,
76,-,"Ross Mitchell, His Band and Singers","Bad, Bad Leroy Brown (Jive / 41 BPM)",-,76,1,,,,
77,-,"Young Martino, Brray & Joyce Santana",Only Fans,-,77,1,,,,
78,-,Rubén Astorga,Pa' Que Pase,-,78,1,,,,
79,-,Los Bravos,Black Is Black,-,17,2,,,,
80,-,Zion & Lennox,Que Vas a Hacer,-,80,1,,,,
81,-,Alvaro Soler,Animal (Nando Pro Remix),-,81,1,,,,
82,-,Dorival Caymmi,Eu Nao Tenho Onde Morar,-,82,1,,,,
83,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,10,,,,
84,down,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),60,57,6,,,,
85,-,Rosa Passos,Detalhe,-,85,1,,,,
86,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,69,3,,,,
87,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,30,,,,
88,-,Maître Gims & Maluma,Hola Señorita,-,21,16,,,,
89,-,Becky G. & Maluma,La Respuesta,-,46,4,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama,-,29,22,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,5,46,,,,
92,-,Bad Bunny,Yo Perreo Sola,-,26,13,44,2020-03-08,31,2020-04-19
93,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,54,4,,,,
94,-,"Puri, Kilate Tesla & Kalibwoy",Palo,-,79,1,,,,
95,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,40,7,,,,
96,-,Fonseca & Silvestre Dangond,Cartagena,-,70,2,,,,
97,-,Hector Manito Bonilla,El Piojito,-,97,1,,,,
98,-,Hector Manito Bonilla,El Culantro (feat. Sebastián Jaramillo),-,98,1,,,,
99,-,You Salsa & Jair Mendoza,Favorito (Versión Salsa),-,99,1,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz),41,15,35,,,,
