Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,178,,,,
2,up,Shakira,"Whenever, Wherever",2,1,178,33,2020-02-09,33,2020-02-09
3,up,Ricky Martin,Livin' la Vida Loca,7,1,178,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,178,,,,
5,up,Ricky Martin,She Bangs (English Version),9,3,174,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],6,2,14,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],11,5,177,,,,
8,up,Gipsy Kings,Bamboleo,10,1,178,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,13,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,7,167,,,,
11,up,Shakira,Underneath Your Clothes,19,4,178,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,11,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,8,3,3,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,11,130,,,,
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,2,154,,,,
16,up,Julio Iglesias,Begin the Beguine (Volver a empezar),18,6,128,,,,
17,up,Kaoma,Lambada,20,2,175,,,,
18,up,King Africa,La Bomba,21,5,108,,,,
19,down,Marc Anthony,Vivir Mi Vida,16,8,140,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,138,,,,
21,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,83,,,,
22,up,Farruko,Pepas,32,2,84,,,,
23,up,KAROL G,TQG,23,2,7,,,,
24,down,The Jam,A Town Called Malice,22,6,10,,,,
25,down,ROSALÍA,LLYLM,5,5,9,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,35,1,144,,,,
27,down,Bad Bunny,Tití Me Preguntó,26,19,36,,,,
28,-,Los del Río,Macarena (Original Version),-,8,132,,,,
29,-,Shakira,Don't Bother,-,23,108,,,,
30,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,142,,,,
31,-,DJ Gringo,Flowers (DJ Gringo Merengue Version),-,31,1,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,1,99,,,,
33,-,Los del Río,Macarena (Bayside Boys Remix),-,23,10,,,,
34,-,Lagartijeando,Antofogasta de la Sierra (El Buho's Noctural Remix),-,34,1,,,,
35,-,Prince Royce,Stand By Me,-,33,5,,,,
36,down,6ix9ine & Lenier,Bori,24,24,2,,,,
37,-,Lou Bega,Lucky Punch,-,37,1,,,,
38,-,Rodrigo Ace,Save your tears (feat. Sofia Mountassir) [bachata cover],-,38,2,,,,
39,up,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],50,23,4,,,,
40,-,Rihanna,If It's Lovin' That You Want,-,1,132,,,,
41,-,"Genio, Bryant Myers & Amarion",5 Estrellas,-,41,1,,,,
42,-,Toly Rod,Me Gusta,-,42,1,,,,
43,-,Arñav & Ravi & Arjun,By Your Side,-,43,1,,,,
44,-,Toly Rod,La Mujer De Mis Sueños,-,44,1,,,,
45,-,Gilles Peterson's Havana Cultura Band,La Plaza (Poirer Remix),-,45,1,,,,
46,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,46,4,,,,
47,-,Yorka,Viento (feat. Gepe & Lido Pimienta),-,47,1,,,,
48,-,Onell Diaz & Farruko,Misericordia,-,48,1,,,,
49,-,Yng Lvcas,La bebe,-,49,1,,,,
50,-,Juan Sebastian,Chicas en Off,-,50,1,,,,
51,-,DJ ALEX & Ponte Perro,LLEGUE YO,-,51,1,,,,
52,-,Toly Rod,Dame Una Razón (feat. JMarcos),-,52,1,,,,
53,-,Juan Calderón,En Boca de Varias Culeras,-,53,1,,,,
54,-,Nano Stern,"Festejo de Color (feat. Susana Baca, Marta Gómez & Pedro Aznar)",-,54,1,,,,
55,-,Hudson Beaudy & Charles Green,Bus Stop/Electric Slide (Original),-,55,1,,,,
56,-,Los Once Hermanos Zavala,Preciosa,-,56,1,,,,
57,-,Jethro Burns & Tiny Moore,Flickin' My Pick,-,57,1,,,,
