Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,If It's Lovin' That You Want,2,1,140,,,,
2,down,Gala,Freed from Desire,1,1,206,,,,
3,up,Elvis Crespo,Suavemente,15,3,12,,,,
4,up,Ricky Martin,She Bangs (English Version),11,3,202,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,206,,,,
6,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,166,,,,
7,down,Shakira,"Whenever, Wherever",5,1,206,33,2020-02-09,33,2020-02-09
8,up,Gipsy Kings,Bamboleo,8,1,206,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,205,,,,
10,down,Ricky Martin,Livin' la Vida Loca,7,1,206,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,195,,,,
12,up,Kaoma,Lambada,17,2,203,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,39,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,156,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,23,1,167,,,,
16,down,Gipsy Kings,Volare (Nel blu di pinto di blu),14,2,182,,,,
17,down,Julio Iglesias,Begin the Beguine (Volver a empezar),16,6,156,,,,
18,up,Shakira,Underneath Your Clothes,18,4,206,,,,
19,up,King Africa,La Bomba,19,5,136,,,,
20,up,Marc Anthony,Vivir Mi Vida,26,8,168,,,,
21,down,Le Pupe,Marakaibo (Radio Version),4,4,3,,,,
22,-,Anitta,Mil Veces,-,22,1,,,,
23,-,Enrique Iglesias,Escape,-,4,143,,,,
24,up,HRVY & Malu Trevejo,Hasta Luego,94,18,107,,,,
25,up,Bad Bunny,MONACO,25,1,2,,,,
26,down,Farruko,Pepas,21,2,111,,,,
27,up,Los del Río,Macarena (Original Version),95,8,153,,,,
28,-,Celia Cruz & Johnny Pacheco,Quimbara,-,20,1,,,,
29,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),27,18,104,,,,
30,-,Eva Ruiz,Papá Dónde Estás,-,30,1,,,,
31,up,Chayanne,Madre Tierra (Oye),38,2,51,,,,
32,-,Alci Acosta,Volví la Espalda,-,32,1,,,,
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,5,70,,,,
34,-,Alci Acosta,La Última Copa,-,34,1,,,,
35,-,Lios Choko,La Fiesta De Los Culitos,-,35,1,,,,
36,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,2,41,,,,
37,-,Enrique Iglesias,Hero,-,1,171,,,,
38,-,Kali Uchis,Te Mata,-,35,1,,,,
39,-,Fabiola,Cumbia con Mariachi,-,39,1,,,,
40,-,Rodrigo Cuevas,CÓMO YE?!,-,40,1,,,,
41,-,Alci Acosta,Gota a Gota,-,41,1,,,,
42,-,Omega,Pegao,-,25,5,,,,
43,-,Rodrigo Cuevas,"DIME, RAMO VERDE",-,43,1,,,,
44,-,Hermanos Gutiérrez,Cerca De Ti,-,44,1,,,,
45,-,Alci Acosta,Pecado,-,45,1,,,,
46,-,Abel,Jackpot (feat. #TUKS),-,46,1,,,,
47,-,KAROL G & Peso Pluma,QLONA,-,31,2,,,,
48,-,Jacana Jacana,Mango,-,48,1,,,,
49,-,Mega Perreo Brasileño,El Ritmo Del Bum,-,49,1,,,,
50,-,Danny & Donna,El vals de las mariposas,-,50,1,,,,
51,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,65,,,,
52,-,Orquesta Expose,Mala Rosa,-,52,1,,,,
53,-,Leonardo Favio,Si Mi Guitarra Canta Como Canta,-,53,1,,,,
54,-,Orquesta Expose,Los Santos,-,54,1,,,,
55,-,El Combo de las Estrellas,Si Te Marchaste,-,55,1,,,,
56,-,El Combo de las Estrellas,Pena y Olvido,-,56,1,,,,
57,-,Leonardo Favio,Magdalena,-,57,1,,,,
58,-,Orquesta Expose,El Yaco,-,58,1,,,,
59,-,Leonardo Favio,Anotaciones para Carola,-,59,1,,,,
60,-,El Combo de las Estrellas,Las Campanas del Olvido,-,60,1,,,,
61,-,Rafael Rosa,Salafa,-,61,1,,,,
62,-,Orquesta Expose,El Que Siembra,-,62,1,,,,
63,-,Fosforito,Todavia Yo La Quiero,-,63,1,,,,
64,-,Jeison Corrales & Los Hermanos Corrales,El Niño Mecatero,-,64,1,,,,
65,-,Katie James & Espiral7,A Veces,-,65,1,,,,
66,-,Gonzalo Rubalcaba,Agua De Beber,-,66,1,,,,
67,-,El Manicomio De Vargasvil,La Escuelita,-,67,1,,,,
68,-,PaisaRanda,Fiesta Montañera (Mosaico),-,68,1,,,,
69,-,Marqua Y Su Combo,Recuerdos del Ayer,-,69,1,,,,
70,-,Marqua Y Su Combo,Mis Penas,-,70,1,,,,
71,-,Marqua Y Su Combo,Enamorado y Pobre,-,71,1,,,,
72,-,Marqua Y Su Combo,Perdóname Vida Mía,-,72,1,,,,
73,-,Marqua Y Su Combo,El Primer Beso,-,73,1,,,,
74,-,Marqua Y Su Combo,Por Ser Pobre,-,74,1,,,,
75,-,Marqua Y Su Combo,Tristes Recuerdos,-,75,1,,,,
76,up,Nicky Jam & J Balvin,X (Spanglish Version),100,17,142,,,,
77,-,Alci Acosta,Bravo,-,77,1,,,,
