Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,207,,,,
2,down,Rihanna,If It's Lovin' That You Want,1,1,141,,,,
3,up,Bad Bunny,MONACO,25,1,3,,,,
4,up,Shakira,"Whenever, Wherever",7,1,207,33,2020-02-09,33,2020-02-09
5,up,Le Pupe,Marakaibo (Radio Version),21,4,4,,,,
6,up,Gipsy Kings,Bamboleo,8,1,207,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,207,,,,
8,up,Ricky Martin,Livin' la Vida Loca,10,1,207,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,206,,,,
10,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,167,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,196,,,,
12,down,Ricky Martin,She Bangs (English Version),4,3,203,,,,
13,down,Kaoma,Lambada,12,2,204,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,40,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,11,157,,,,
16,up,Gipsy Kings,Volare (Nel blu di pinto di blu),16,2,183,,,,
17,up,Julio Iglesias,Begin the Beguine (Volver a empezar),17,6,157,,,,
18,up,Shakira,Underneath Your Clothes,18,4,207,,,,
19,up,King Africa,La Bomba,19,5,137,,,,
20,up,Celia Cruz & Johnny Pacheco,Quimbara,28,20,2,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,8,169,,,,
22,up,HRVY & Malu Trevejo,Hasta Luego,24,18,108,,,,
23,up,Los del Río,Macarena (Original Version),27,8,154,,,,
24,up,Chayanne,Madre Tierra (Oye),31,2,52,,,,
25,-,"SativaMusic, Morad & GIMS",Seya,-,25,2,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],36,2,42,,,,
27,-,Bulin 47 & Carlos Montesquieu,"Qué Hago, Me Mato (Bonus Track)",-,27,1,,,,
28,-,Latin Artist Collective,Norteño Fiesta,-,28,1,,,,
29,-,Bad Bunny,FINA,-,29,1,,,,
30,-,The Jam,A Town Called Malice,-,6,25,,,,
31,-,The Harvey Averne Band,Love Never Stays The Same,-,31,1,,,,
32,-,Eslabon Armado & Gabito Ballesteros,La Fresa,-,32,1,,,,
33,down,Farruko,Pepas,26,2,112,,,,
34,-,Gotan Project,Santa Maria,-,3,10,,,,
35,-,ARIA VEGA & Hamilton,ESO VA,-,35,1,,,,
36,-,La Prendia,Te La Detete,-,36,1,,,,
37,-,Daddy Yankee,Fiel amiga,-,37,1,,,,
38,-,Marshmello & Manuel Turizo,El Merengue,-,18,16,,,,
39,-,The Change,Terrenas,-,39,1,,,,
40,-,Chris Paradise,Halloween Monster,-,40,1,,,,
41,-,"Sparrow & Barbossa, Starving Yet Full & Francis Coletta",After Saturday Night (Manoo Alternative Remix),-,41,1,,,,
42,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,3,4,,,,
43,-,Sexteto Mayor,Tanguera,-,43,1,,,,
44,-,Charlie Palmieri And His Orchestra,La Vecina,-,44,1,,,,
45,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,45,1,,,,
46,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,23,4,,,,
47,-,Sky & Dei V,CRUSH,-,47,1,,,,
48,-,Bizarrap & Milo j,Fruto,-,48,1,,,,
49,-,"Los Eclipses, Eva de Marce & Dan Solo",Loba,-,49,1,,,,
50,-,Marco Puma,Rondò Veneziano - Odissea Veneziana (Salsa Version),-,50,1,,,,
51,-,El Chevo & MC Productions Inc,Que Tiemble,-,51,1,,,,
52,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,52,2,,,,
53,-,MiktaveliTheDon,Mario Bros 2 (feat. SmovRose),-,53,1,,,,
54,-,Matias Deago,Me Miro y la Miré (Remix),-,54,1,,,,
55,-,Joe Cuba,Psychedelic Baby (You're Psychin' Up My Mind),-,55,1,,,,
56,-,Somos del Barrio,Pepas,-,56,1,,,,
57,-,Revolver,Moll Roe / Hardiman the Fiddler,-,57,1,,,,
58,-,Miguel Ríos,El Laberinto,-,58,1,,,,
59,-,Miguel Ríos,Banzai,-,59,1,,,,
60,-,Miguel Ríos,Un Caballo Llamado Muerte,-,60,1,,,,
61,-,Miguel Ríos,La Señal,-,61,1,,,,
62,-,Miguel Ríos,No Estas Sola,-,62,1,,,,
63,-,Erick Y Su Grupo Massore,La Cumbia Exagonal,-,63,1,,,,
