Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),5,1,2,31,2020-09-27,31,2020-09-27
2,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,47,,,,
3,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,1,,,,
4,up,Maluma,Hawái,14,4,9,63,2020-08-09,2,2020-09-20
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,10,14,2020-08-02,10,2020-08-23
6,up,ROSALÍA & Travis Scott,TKN,26,1,18,96,2020-05-31,21,2020-06-07
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,47,,,,
8,up,Rihanna,Pon de Replay,9,2,47,,,,
9,up,Gala,Freed from Desire,10,1,47,,,,
10,up,Shakira,Underneath Your Clothes,25,4,47,,,,
11,down,Shakira,"Whenever, Wherever",6,1,47,33,2020-02-09,33,2020-02-09
12,-,Maluma & Jennifer Lopez,Lonely,-,8,1,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,5,46,,,,
14,down,Enrique Iglesias,Hero,12,1,46,,,,
15,down,Gipsy Kings,Bamboleo,8,1,47,,,,
16,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,3,1,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,8,46,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,7,47,,,,
19,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,41,,,,
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,8,44,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,47,60,2019-10-20,7,2019-11-17
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,11,36,,,,
23,down,Shakira,She Wolf (El Dorado World Tour Live),15,8,11,,,,
24,up,Enrique Iglesias,Escape,98,4,30,,,,
25,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,5,12,,,,
26,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,11,35,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,10,12,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,19,33,,,,
29,up,Daddy Yankee,Gasolina,35,3,47,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,1,47,,,,
31,up,KAROL G & Nicki Minaj,Tusa,32,2,46,29,2019-11-17,5,2020-02-02
32,-,Kaoma,Lambada,-,2,46,,,,
33,-,Shakira,Objection (Tango),-,13,36,,,,
34,-,Marc Anthony,Vivir Mi Vida,-,8,30,,,,
35,down,Ir-Sais,Dream Girl,22,1,25,,,,
36,up,Ricky Martin,She Bangs (English Version),55,3,45,,,,
37,-,Rihanna,If It's Lovin' That You Want,-,1,25,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,25,74,2020-04-19,18,2020-08-09
39,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",2,2,35,,,,
40,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,18,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),95,15,34,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),28,1,47,,,,
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,26,,,,
44,-,ROSALÍA,Malamente,-,28,15,,,,
45,down,Lele Pons & Guaynaa,Se Te Nota,38,38,3,81,2020-09-27,36,2020-11-15
46,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,46,1,,,,
47,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,18,,,,
48,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,48,3,,,,
49,-,Los del Río,Macarena (Original Version),-,8,26,,,,
50,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,12,,,,
51,down,Ondreaz,No Baila,1,1,2,,,,
52,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,24,,,,
53,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,2,,,,
54,-,Jhon & Demian,Yo Me Enamoré (feat. Serkiel),-,54,1,,,,
55,-,DJ Peterr,Fxtbol Y Rumbax,-,55,1,,,,
56,-,María Luisa Piraquive,Tres Cosas Quiero Yo,-,56,1,,,,
57,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,30,3,23,2020-09-13,18,2020-10-18
58,-,Carlos José Alvarez,Descarga Yuca,-,58,1,,,,
59,-,Daddy Yankee,Limbo,-,22,24,,,,
60,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,57,5,,,,
61,-,María Luisa Piraquive,Como las Horas del Día,-,61,1,,,,
62,-,María Luisa Piraquive,Orando a Mi Señor,-,62,1,,,,
63,-,Carlos José Alvarez,Sonando El Mambo,-,63,1,,,,
64,-,Carlos Vives & Shakira,La Bicicleta,-,57,3,,,,
65,-,María Luisa Piraquive,Este Avivamiento,-,65,1,,,,
66,-,Magical Celtic Voices,The Christ Child's Lullaby,-,66,1,,,,
67,-,Bad Bunny,MIA (feat. Drake),-,8,44,,,,
68,-,María Luisa Piraquive,El Espíritu de Dios Se Mueve en Mí,-,68,1,,,,
69,-,Maluma,Felices los 4,-,52,4,,,,
70,-,María Luisa Piraquive,Amo al Señor,-,70,1,,,,
71,-,Gloria Estefan,Reach (NBC Olympic Version),-,6,3,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito,21,1,46,,,,
73,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,18,18,,,,
74,-,Indian Trap & Priscilla Gypsxy,Chingona (Bad B$tch),-,74,1,,,,
75,-,Grupo Kaoba,La Señora Cumbia,-,75,1,,,,
76,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,31,12,,,,
77,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,5,45,,,,
78,-,Camilo & Pedro Capó,Tutu,-,53,4,17,2019-10-06,15,2019-10-13
79,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,27,8,,,,
80,-,Mercedes Sosa,Gracias A La Vida,-,41,2,,,,
81,-,Lunay & Beéle,Victoria,-,81,1,,,,
82,-,Camilo,Vida de Rico,-,9,1,33,2020-10-04,19,2020-11-08
83,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,58,9,9,,,,
84,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,8,,,,
85,-,Priscilla Bueno,Te Rescataré (En Vivo),-,85,1,,,,
86,-,Elder Dayán Díaz & Rolando Ochoa,Tic Tac de Mi Corazón,-,86,1,,,,
87,-,Pablo Alborán,Si Hubieras Querido,-,87,1,,,,
88,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,85,2,,,,
89,-,Pedro Infante,Cielito Lindo (First Recording),-,89,1,,,,
90,-,Ronald Borjas,Ya Lo Decidí,-,90,1,,,,
91,-,Cruz Rock,Be Mine (feat. Beenie Man),-,91,1,,,,
92,-,Los Lobos,La Bamba,-,26,17,,,,
93,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,14,,,,
94,-,Gotan Project,Santa Maria (del Buen Ayre),-,26,26,,,,
95,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,29,,,,
96,down,Gipsy Kings,Volare (Nel blu di pinto di blu),33,2,41,,,,
97,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,14,,,,
98,-,Shakira,Don't Bother,-,23,18,,,,
99,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,23,,,,
100,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),43,15,22,,,,
