Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,130,,,,
2,up,Anitta,Envolver,2,2,9,,,,
3,up,Shakira,"Whenever, Wherever",5,1,130,33,2020-02-09,33,2020-02-09
4,up,Enrique Iglesias,I Like It (feat. Pitbull),10,1,130,,,,
5,up,Enrique Iglesias,Hero,14,1,123,,,,
6,up,Gipsy Kings,Bamboleo,8,1,130,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,130,,,,
8,up,Rihanna,Pon de Replay,32,2,130,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,7,5,2,,,,
10,up,Ricky Martin,Livin' la Vida Loca,16,1,130,,,,
11,up,Shakira,Underneath Your Clothes,37,4,130,,,,
12,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,11,11,6,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,5,95,,,,
14,down,J Balvin & Ed Sheeran,Sigue,9,1,6,,,,
15,-,Enrique Iglesias,Escape,-,4,103,,,,
16,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),18,7,121,,,,
17,down,KAROL G,PROVENZA,15,15,2,,,,
18,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,8,125,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,10,95,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),80,8,129,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,11,106,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,5,129,,,,
23,down,Farruko,Pepas,4,2,41,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),13,8,94,,,,
25,down,Daddy Yankee & Pitbull,HOT,12,12,5,,,,
26,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,11,114,,,,
27,up,Shakira,Objection (Tango),54,13,108,,,,
28,up,Daddy Yankee,Gasolina (En Directo),99,13,57,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,122,,,,
30,-,Kaoma,Lambada,-,2,127,,,,
31,-,Ricky Martin,She Bangs (English Version),-,3,126,,,,
32,down,Camila Cabello,Don't Go Yet,3,3,5,,,,
33,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,7,7,,,,
34,-,Rihanna,If It's Lovin' That You Want,-,1,92,,,,
35,up,Los del Río,Macarena (Original Version),38,8,92,,,,
36,down,J Balvin & Skrillex,In Da Getto,30,1,38,,,,
37,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,86,,,,
38,down,"Don Omar, Wisin & Gente de Zona",Soy Yo,36,36,2,,,,
39,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",98,2,113,,,,
40,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,109,,,,
41,down,Gipsy Kings,Volare (Nel blu di pinto di blu),17,2,107,,,,
42,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,27,,,,
43,-,Los Lobos,La Bamba,-,26,77,,,,
44,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,84,,,,
45,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,109,,,,
46,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,45,,,,
47,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,91,,,,
48,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,84,,,,
49,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitano,-,49,1,,,,
50,-,Magnum,Cigarette (feat. Tony Gom & Still Renn),-,50,1,,,,
51,-,Cesária Évora,Angola (Carl Craig Mix),-,51,1,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),53,1,110,,,,
53,-,Tercer Cielo,Creere,-,53,1,,,,
54,-,Perlita de Huelva,Tu Cigarro,-,54,1,,,,
55,-,Shakira,Don't Bother,-,23,69,,,,
56,-,Puerto Madero Sessions,La Cumparsita,-,56,1,,,,
57,-,Mista Jams,El Baile Del Tao,-,57,1,,,,
58,-,Carlos Vives,Solo,-,58,1,,,,
59,-,Yammy,La Gran Señora,-,59,1,,,,
60,-,Elvis Crespo,Suavemente,-,3,6,,,,
61,-,"Yayo ""El Indio"" Peguero y Su Orquesta",Pau Pau,-,61,1,,,,
62,-,Pastor Camara,Dices (feat. Valeno),-,62,1,,,,
63,-,La Super Orquesta De Venezuela,Sonero,-,63,1,,,,
64,-,La Super Orquesta De Venezuela,Esta Noche Me Emborracho,-,64,1,,,,
65,down,Vikki Carr,It Must Be Him,40,40,2,,,,
66,-,Luis Salinas,Te Extraño,-,66,1,,,,
67,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,7,6,,,,
68,-,Yammy,Un Año,-,68,1,,,,
69,-,Bossa Nova Lounge Club,Latin House,-,69,1,,,,
70,-,El Cherry Scom & Dowba Montana,Moja Toto,-,70,1,,,,
71,-,Cheo Arce,Pensándote (feat. Kevin Gabriel),-,71,1,,,,
72,-,Yammy,Tensión (feat. Brasa),-,72,1,,,,
73,-,Pauli Gervasoni,El Monstruo de los Colores,-,73,1,,,,
74,down,Becky G,NO MIENTEN,33,33,2,,,,
75,-,Ray De La Paz,Yo Soy Aquél,-,75,1,,,,
76,-,Daddy Yankee,RUMBATÓN,-,23,4,,,,
77,-,Amigos Millonarios,Chiky Corazón,-,77,1,,,,
78,-,Fonseca & Cimafunk,Háblame Bajito,-,78,1,,,,
79,-,Yammy,El Gallo (feat. Bulin47),-,79,1,,,,
80,-,Steve Hernandez,Steve's Impact,-,80,1,,,,
81,-,DJ John Moon,El Mismo Aire (Bachata Remix),-,81,1,,,,
82,-,Pedro Laza y Sus Pelayeros,Navidad Negra,-,82,1,,,,
83,-,Sr Ortegon,Levantate,-,83,1,,,,
84,-,Yammy,Fuiste Un Error (feat. Lenny Santos),-,84,1,,,,
85,-,Alan Furneaux & Gareth Young,Cycling on the Med (feat. Alana Furneaux),-,85,1,,,,
86,-,Marco Corrales,Pasillo en Mi Menor,-,86,1,,,,
87,-,Peter Nieto & Ivy Queen,Pa'mi,-,87,1,,,,
88,-,Marco Corrales,Beckie,-,88,1,,,,
89,-,Pink Shark Music,Chasing Flames (feat. B3autiful Cr3atures & Maggie Szabo),-,89,1,,,,
90,-,Aníbal de Gracia y Sus Invitados,Lágrimas Negras,-,90,1,,,,
91,-,Hilton Ruiz,Steppin' with T.P. (feat. Dave Valentin & Yomo Toro),-,91,1,,,,
92,-,Sonando,Donde Estabas Anoche,-,92,1,,,,
93,-,Musette,Recuerdos de la Alhambra,-,93,1,,,,
94,-,Enrique Iglesias,Hero (Metro Mix),-,24,71,,,,
95,-,José Feliciano,Feliz Navidad,-,1,72,48,2019-12-29,48,2019-12-29
96,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,95,,,,
97,-,Juanes,La Camisa Negra,-,26,72,,,,
98,-,Jennifer Lopez,All I Have,-,10,104,,,,
99,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,65,,,,
100,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,79,,,,
