Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,28,,,,
2,up,Gala,Freed from Desire,6,1,113,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,113,,,,
4,down,José Feliciano,Feliz Navidad,3,1,61,48,2019-12-29,48,2019-12-29
5,up,Shakira,"Whenever, Wherever",11,1,113,33,2020-02-09,33,2020-02-09
6,down,Enrique Iglesias,Escape,5,4,89,,,,
7,down,Ricky Martin,Livin' la Vida Loca,4,1,113,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,113,,,,
9,down,Enrique Iglesias,Hero,8,1,106,,,,
10,up,Rihanna,Pon de Replay,16,2,113,,,,
11,up,Kaoma,Lambada,15,2,111,,,,
12,down,Gipsy Kings,Bamboleo,9,1,113,,,,
13,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,7,,,,
14,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],10,8,108,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",32,2,97,,,,
16,up,Ricky Martin,She Bangs (English Version),23,3,111,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,11,93,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],13,5,112,,,,
19,down,Shakira,Underneath Your Clothes,14,4,113,,,,
20,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),56,5,78,,,,
21,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,11,97,,,,
22,down,Daddy Yankee,Gasolina (En Directo),19,13,41,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,7,108,,,,
24,up,Shakira,Objection (Tango),24,13,95,,,,
25,up,Rihanna,If It's Lovin' That You Want,26,1,81,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,77,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,19,94,,,,
28,down,Farruko,Pepas,27,2,24,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),35,15,84,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,8,112,,,,
31,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",37,10,79,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,15,71,,,,
33,down,Los Lobos,La Bamba,31,26,66,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,69,27,17,,,,
35,down,Los del Río,Macarena (Original Version),22,8,79,,,,
36,down,Juanes,La Camisa Negra,33,26,61,,,,
37,down,Enrique Iglesias,Hero (Metro Mix),29,24,61,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),34,17,69,,,,
39,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,95,,,,
40,down,Jennifer Lopez,All I Have,38,10,92,,,,
41,down,Julio Iglesias,Begin the Beguine (Volver a empezar),25,6,73,,,,
42,down,King Africa,La Bomba,41,5,55,,,,
43,down,Marc Anthony,Vivir Mi Vida,40,8,81,,,,
44,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),52,18,34,,,,
45,-,HRVY & Malu Trevejo,Hasta Luego,-,18,37,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,78,,,,
47,down,Bad Bunny,MIA (feat. Drake),45,8,90,,,,
48,up,Shakira,She Wolf (El Dorado World Tour Live),73,8,77,,,,
49,up,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby",61,49,2,,,,
50,down,Daddy Yankee,Limbo,42,22,64,,,,
51,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),82,10,78,,,,
52,up,Kid Creole & The Coconuts,Stool Pigeon,53,9,44,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),64,10,70,,,,
54,down,Shakira,Illegal (feat. Carlos Santana),46,32,32,,,,
55,down,Darts,The Boy from New York City,39,29,30,,,,
56,up,Shakira,Don't Bother,76,23,58,,,,
57,down,Enrique Iglesias & Usher,Dirty Dancer,47,35,54,,,,
58,-,Eternal Raijin,La Espada,-,58,1,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),48,45,32,,,,
60,-,J Balvin & Skrillex,In Da Getto,-,1,26,,,,
61,-,Jova and the Wave,Hurt,-,61,1,,,,
62,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],49,49,28,,,,
63,down,Shakira,"Suerte (Whenever, Wherever)",50,25,26,,,,
64,-,Juan Carlos Ensamble,Encantadora,-,64,1,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,97,,,,
66,down,Los del Río,Macarena (River Re-Mix),59,50,28,,,,
67,-,Aron Luix & Lirico En La Casa,Tiembla,-,67,1,,,,
68,-,テンポ & El Alfa,Happy Birthday,-,68,1,,,,
69,-,Eternal Raijin,Hueco Mundo,-,69,1,,,,
70,-,Yuri Hernández,Contigo Y Conmigo,-,70,1,,,,
71,-,Ey Walha,Pepas (Merengue Version),-,71,1,,,,
72,-,Sebastián Yatra,Tacones Rojos,-,22,4,,,,
73,-,Jeremy Gómez,La Mitad (Versión Salsa),-,73,1,,,,
74,-,Nico dj,Pepas Nico dj (Aleteo + Rkt farruko),-,74,1,,,,
75,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,50,,,,
76,-,Lali,Woman (Spanish Version),-,76,1,,,,
77,-,Darts,Come Back My Love,-,38,12,,,,
78,-,Grupo Vacilon de Cuba,Que Mango,-,78,1,,,,
79,-,Los Hermanos Rosario,Rompecintura,-,79,1,,,,
80,-,DJ Taurus & Joa Sosa,Levitating (Remix),-,80,1,,,,
81,down,Camila Cabello & Daddy Yankee,Havana (Remix),68,28,20,,,,
82,-,Carlos Henriquez,Boro of Fire,-,82,1,,,,
83,-,Sounds Of Cuba,Ya Estoy Aquí (feat. Deyvi y su Portada),-,83,1,,,,
84,-,Los del Río,Macarena (Bayside Boys Remix),-,23,4,,,,
85,-,Santiago Saez,Sin Ti,-,85,1,,,,
86,-,Gotan Project,Época,-,8,11,,,,
87,-,Raphael,Un Nuevo Sol (Soleado),-,87,1,,,,
88,-,Chiquetete,Dos en Uno,-,88,1,,,,
89,-,Prince Royce,Carita de Inocente,-,52,3,,,,
90,-,Willie Bobo,Grazing In the Grass,-,90,1,,,,
91,-,Chiquetete,Que No Me Quiere,-,91,1,,,,
92,-,Frankie Negrón,Desnudate,-,92,1,,,,
93,-,Danny Rivera,Caminito de la Playa,-,93,1,,,,
94,-,Danny Rivera,Mi Hijo,-,94,1,,,,
95,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,7,1,,,,
96,-,Orquesta tipica Francisco Canaro & Roberto Maida,Milonga brava,-,96,1,,,,
97,-,Orquesta tipica Francisco Canaro,Noches de amor,-,97,1,,,,
98,down,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),54,54,27,,,,
99,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,37,,,,
100,down,Il Divo,Somewhere,62,52,21,,,,
