Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,175,,,,
2,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,185,,,,
3,down,Carlos Gardel,Por una cabeza,2,2,187,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,187,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,183,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,187,,,,
7,down,Cacho Castaña,La reina de la bailanta,6,4,187,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,184,,,,
9,up,Yves Montand,Bella ciao,9,7,187,,,,
10,up,Guillermo Guareschi,Los Simuladores Cortina,26,10,20,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,30,,,,
12,up,Charles Aznavour,Venecia sin ti,12,5,165,,,,
13,up,Gustavo Santaolalla,Iguazu,13,5,187,,,,
14,up,Loreena McKennitt,The Dark Night of the Soul,14,8,186,,,,
15,up,Loreena McKennitt,The Bonny Swans,16,10,186,,,,
16,up,Sikalidis,Zorba El Griego,17,11,185,,,,
17,up,Gloria Estefan,Como Me Duele Perderte,18,12,52,,,,
18,up,Loreena McKennitt,The Mystic's Dream,19,13,186,,,,
19,up,Carlos Gardel,El día que me quieras,20,14,185,,,,
20,up,Gustavo Santaolalla,Coyita,21,11,187,,,,
21,up,Rusted Root,Send Me On My Way,22,5,183,,,,
22,up,Silvio Rodríguez,Óleo de mujer con sombrero,23,17,187,,,,
23,up,Jairo,Ave Maria,24,13,182,,,,
24,up,Gustavo Santaolalla,Pampa,25,14,183,,,,
25,up,Gustavo Santaolalla,Lela,27,22,187,,,,
26,up,Gustavo Santaolalla,Jardin,28,23,187,,,,
27,up,Cacho Castaña,La vuelta del matador,29,19,187,,,,
28,up,Gustavo Santaolalla,Gaucho,30,8,187,,,,
29,up,Joaquin Cornejo,Soul in My Bones (feat. Wabi Saabi),46,29,2,,,,
30,up,Fernando Samalea,El Mago,31,20,187,,,,
31,up,Loreena McKennitt,Prospero's Speech,32,21,186,,,,
32,up,Luis Salinas,Para Troilo y Salgan (Instrumental),48,32,2,,,,
33,up,Loreena McKennitt,Santiago,33,22,186,,,,
34,up,Loreena McKennitt,Marrakesh Night Market,34,23,185,,,,
35,up,Luis Salinas,Chamamé para Mi Viejo (Instrumental),53,35,4,,,,
36,down,Gustavo Santaolalla,Del Pago,35,31,187,,,,
37,down,Gustavo Santaolalla,Zenda,36,32,187,,,,
38,up,Highland Band of The Scottish Division & The Pipes & Drums of The 1st Bn The Highlanders,Highland Cathedral,55,38,2,,,,
39,down,Cirque du Soleil,Alegria,37,13,181,,,,
40,up,Highland Reign,Campbell's Farewell to Redcastle,56,40,2,,,,
41,down,Gustavo Santaolalla,La Vuelta,38,34,186,,,,
42,down,Gustavo Santaolalla,Atacama,39,35,185,,,,
43,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),42,26,184,,,,
44,-,Victor Démé,Djôn'Maya,-,44,1,,,,
45,-,Javier Limón,Cuatro Coplas de Luna (acoustic Duet) [feat. Nella],-,45,1,,,,
46,-,Carlos Gardel,Buenos Aires,-,46,1,,,,
47,down,Loreena McKennitt,Full Circle,43,16,181,,,,
48,down,Gustavo Santaolalla,Way Up,44,38,183,,,,
49,up,A. C. Roberts,Jimmy Findlater,58,49,2,,,,
50,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,4,187,,,,
51,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),57,19,185,,,,
52,up,Carlos Gardel,Volver,59,9,149,,,,
53,-,Fede Couts,No Te Vayas,-,53,3,,,,
54,up,Adriana Varela,Como Dos Extraños,61,2,123,,,,
55,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,62,31,120,,,,
56,-,Jack Jezzro,'O sole mio,-,56,5,,,,
57,up,Raffaella Carrà,0303456,63,7,51,,,,
58,down,Deva Premal,Om Namo Bhagavate,41,11,170,,,,
59,-,Francisco Canaro,Esta Noche Me Emborracho,-,59,1,,,,
60,-,MUJI BGM,Los mareados,-,60,1,,,,
61,-,MUJI BGM,Por una cabeza,-,61,1,,,,
62,-,Cribados,Himno Nacional Argentino / Chicharra Cantora,-,62,1,,,,
63,up,Cacho Castaña,Señora si usted supiera,64,34,98,,,,
64,down,Lucien Belmond,Aire Libre,49,13,155,,,,
65,up,Cacho Castaña,Café la humedad,70,35,96,,,,
66,up,Jimmy Fontana,Il Mondo,71,11,29,,,,
67,up,Claudio Baglioni,A Modo Mio,75,28,39,,,,
68,-,Polo Montañez,Un Monton De Estrellas,-,3,178,,,,
69,-,Cacho Castaña,Cara de tramposo,-,53,38,,,,
70,up,LAOR,Hymn To the Soul,72,69,4,,,,
71,up,Hermanos Gutiérrez,Hasta La Muerte,73,71,2,,,,
72,up,Hermanos Gutiérrez,Hombre Honrado,74,72,2,,,,
73,down,Deva Premal,Hari Om Shiva Om,52,38,170,,,,
74,down,Deva Premal,Shree Ram Jai Ram,54,54,46,,,,
