Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,131,,,,
2,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,2,1,130,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,132,,,,
4,-,Alba Molina,No Puedo Quitar Mis Ojos de Ti,-,4,1,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,132,,,,
6,up,Los Nocheros,No Saber de Tí,7,3,132,,,,
7,up,Cacho Castaña,La reina de la bailanta,8,4,132,,,,
8,up,Yves Montand,Bella ciao,9,7,132,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,4,132,,,,
10,up,Charles Aznavour,Venecia sin ti,11,5,110,,,,
11,up,Gustavo Santaolalla,Iguazu,12,5,132,,,,
12,down,Mercedes Sosa,Los Mareados (En Vivo),1,1,4,,,,
13,up,Lucien Belmond,Aire Libre,20,13,118,,,,
14,down,Loreena McKennitt,The Dark Night of the Soul,13,8,131,,,,
15,down,Loreena McKennitt,The Bonny Swans,14,10,131,,,,
16,down,Sikalidis,Zorba El Griego,15,11,130,,,,
17,down,Loreena McKennitt,The Mystic's Dream,16,13,131,,,,
18,down,Carlos Gardel,El día que me quieras,17,14,130,,,,
19,down,Gustavo Santaolalla,Coyita,18,11,132,,,,
20,down,Rusted Root,Send Me On My Way,19,5,128,,,,
21,up,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,132,,,,
22,up,Jairo,Ave Maria,22,13,127,,,,
23,up,Gustavo Santaolalla,Lela,23,22,132,,,,
24,up,Gustavo Santaolalla,Jardin,24,23,132,,,,
25,-,Churupaca,Francamente,-,25,1,,,,
26,up,Cacho Castaña,La vuelta del matador,26,19,132,,,,
27,up,Gustavo Santaolalla,Gaucho,27,8,132,,,,
28,up,Fernando Samalea,El Mago,29,20,132,,,,
29,up,Loreena McKennitt,Prospero's Speech,30,21,131,,,,
30,up,Loreena McKennitt,Santiago,31,22,131,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,32,23,130,,,,
32,up,Gustavo Santaolalla,Del Pago,33,31,132,,,,
33,up,Gustavo Santaolalla,Zenda,34,32,132,,,,
34,up,Gustavo Santaolalla,La Vuelta,35,34,131,,,,
35,up,Gustavo Santaolalla,Atacama,36,35,130,,,,
36,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),37,26,129,,,,
37,up,Loreena McKennitt,Full Circle,38,16,127,,,,
38,up,Gustavo Santaolalla,Way Up,39,38,130,,,,
39,up,Cirque du Soleil,Alegria,40,13,130,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,4,132,,,,
41,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),43,19,130,,,,
42,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,102,,,,
43,up,Carlos Gardel,Volver,44,9,114,,,,
44,up,Adriana Varela,Como Dos Extraños,45,30,104,,,,
45,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,46,31,101,,,,
46,up,Cacho Castaña,Señora si usted supiera,47,34,79,,,,
47,up,Cacho Castaña,Café la humedad,48,35,77,,,,
48,up,Claudio Baglioni,A Modo Mio,50,28,21,,,,
49,up,Raffaella Carrà,0303456,51,7,29,,,,
50,-,Austin Palao & Flavia Laos,Estar Contigo,-,50,1,,,,
51,up,Amr Diab,Nour El Ain,52,10,26,,,,
52,-,Amadou & Mariam,Bofou Safou (Henrik Schwarz Remix),-,52,1,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,129,,,,
54,-,León Gieco,En el País de la Libertad,-,6,131,,,,
55,down,Polo Montañez,Un Monton De Estrellas,53,3,132,,,,
56,-,Leon Gieco,Solo le Pido a Dios,-,9,131,,,,
57,-,アストル・ピアソラ,Libertango,-,8,12,,,,
58,-,Cacho Castaña,Cara de tramposo,-,53,33,,,,
59,down,Mercedes Sosa,Todo Cambia (Live Version),6,6,4,,,,
60,-,Morocco Sounds,Morocco Night,-,60,1,,,,
61,-,Sigur Rós,Hoppípolla,-,23,79,,,,
62,-,Robinson,Fayahh,-,27,1,,,,
63,down,Guillermo Guareschi,Los Simuladores Cortina,28,10,13,,,,
64,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),25,25,5,,,,
65,-,Leon Gieco,Todos los Dias un Poco,-,34,83,,,,
66,-,Snatam Kaur,Mother's Blessing,-,54,32,,,,
67,down,Folklore De El Salvador,Los Indios del Volcan y la Fiesta del Maíz (Instrumental),42,42,2,,,,
68,-,Jimmy Fontana,Il Mondo,-,11,10,,,,
