Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,52,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,60,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,60,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,60,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,60,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,60,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,59,,,,
8,up,Manu Chao,La Vida Tombola,16,5,60,,,,
9,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,60,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,60,,,,
11,down,Manu Chao,Clandestino,10,8,60,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,60,,,,
13,down,León Gieco,En el País de la Libertad,12,6,60,,,,
14,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,41,,,,
15,down,Carlos Gardel,Por una cabeza,14,2,60,,,,
16,down,Cacho Castaña,La reina de la bailanta,15,4,60,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,60,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),28,8,60,,,,
19,down,Yves Montand,Bella ciao,18,7,60,,,,
20,up,Bandas Militares,Avenida de las Camelias,93,6,27,,,,
21,down,Leon Gieco,Solo le Pido a Dios,19,9,60,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,60,,,,
23,down,Los Nocheros,Vuela una Lágrima,21,10,60,,,,
24,down,Manu Chao,Bongo Bong,22,19,60,,,,
25,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,60,,,,
26,up,Manu Chao,Me Llaman Calle,36,22,60,,,,
27,down,Charles Aznavour,Venecia sin ti,24,5,38,,,,
28,down,Gustavo Santaolalla,Iguazu,25,5,60,,,,
29,down,Manu Chao,Desaparecido,26,8,60,,,,
30,down,Loreena McKennitt,The Dark Night of the Soul,27,8,59,,,,
31,down,Loreena McKennitt,The Bonny Swans,29,10,59,,,,
32,down,Sikalidis,Zorba El Griego,30,11,58,,,,
33,down,Loreena McKennitt,The Mystic's Dream,31,13,59,,,,
34,down,Carlos Gardel,El día que me quieras,32,14,60,,,,
35,down,Deva Premal & Miten,Gayatri Mantra (Live),33,31,60,,,,
36,down,Silvio Rodríguez,Óleo de mujer con sombrero,34,17,60,,,,
37,down,Gustavo Santaolalla,Lela,35,22,60,,,,
38,down,Gustavo Santaolalla,Jardin,37,23,60,,,,
39,down,Gustavo Santaolalla,Coyita,38,11,60,,,,
40,down,Cacho Castaña,La vuelta del matador,39,19,60,,,,
41,down,Gustavo Santaolalla,Gaucho,40,8,60,,,,
42,down,Fernando Samalea,El Mago,41,20,60,,,,
43,down,Deva Premal & Miten,Yemaya Assessu (Live),42,15,60,,,,
44,down,Deva Premal,Hari Om Shiva Om,43,38,60,,,,
45,up,Loreena McKennitt,Prospero's Speech,45,21,59,,,,
46,up,Loreena McKennitt,Santiago,46,22,59,,,,
47,up,Loreena McKennitt,Marrakesh Night Market,47,23,58,,,,
48,up,Gustavo Santaolalla,Del Pago,48,31,60,,,,
49,up,Gustavo Santaolalla,Pampa,49,14,60,,,,
50,up,Gustavo Santaolalla,Zenda,50,32,60,,,,
51,up,Rusted Root,Send Me On My Way,51,5,58,,,,
52,up,Perotá Chingò,Rie Chinito,52,10,59,,,,
53,up,Jairo,Ave Maria,53,13,60,,,,
54,down,Johnny Clegg & Savuka,Dela,44,19,3,,,,
55,up,Deva Premal,Om Tare Tuttare,55,43,60,,,,
56,up,Gustavo Santaolalla,La Vuelta,56,34,59,,,,
57,up,Gustavo Santaolalla,Atacama,57,35,58,,,,
58,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),58,26,57,,,,
59,up,Gustavo Santaolalla,Way Up,59,38,58,,,,
60,up,Loreena McKennitt,Full Circle,60,16,57,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,24,34,,,,
62,up,Cirque du Soleil,Alegria,63,13,58,,,,
63,up,Deva Premal,Om Ram Ramaya,64,53,58,,,,
64,up,Lucien Belmond,Aire Libre,66,13,55,,,,
65,up,Deva Premal & Miten,Empty Heart (Live),67,56,57,,,,
66,up,Carlos Gardel,Volver,68,9,54,,,,
67,up,Deva Premal & Miten,Sunrise (Live),69,60,55,,,,
68,up,Adriana Varela,Como Dos Extraños,70,2,55,,,,
69,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,55,,,,
70,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,51,,,,
71,up,Sigur Rós,Hoppípolla,73,23,39,,,,
72,up,Leon Gieco,Todos los Dias un Poco,74,34,50,,,,
73,up,Cacho Castaña,Señora si usted supiera,75,34,46,,,,
74,up,Cacho Castaña,Café la humedad,77,35,45,,,,
75,up,Deva Premal & Miten,Jai Radha Madhav (Live),78,71,43,,,,
76,-,Ichiro Mizuki,Mazinger Z (21st Century Ver.),-,76,1,,,,
77,up,Deva Premal & Miten,The Strength of a Rose (Live),79,69,41,,,,
78,up,Perotá Chingó,La Complicidad / Jah Rastafari,80,32,23,,,,
79,-,King Somalia,Monkey's Dance,-,79,1,,,,
80,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),81,74,33,,,,
81,up,Deva Premal & Miten,Chidananda (Live),82,75,29,,,,
82,-,Los Hijos de Ña Carmen,Caminito Verde,-,82,1,,,,
83,up,Deva Premal & Miten,Humming (Live),83,77,26,,,,
84,up,Deva Premal,Teyata,84,72,22,,,,
85,up,Fer Palacio,Bailame Despacio,95,85,2,,,,
86,-,Silvana Mangano,Anna,-,86,1,,,,
87,down,Deva Premal,Shante Prashante,85,73,20,,,,
88,down,Deva Premal,Shree Ram Jai Ram,86,54,19,,,,
89,-,Alemayehu Eshete,Telantena Zare,-,89,1,,,,
90,down,Cacho Castaña,Cara de tramposo,87,53,12,,,,
91,down,Snatam Kaur,Mother's Blessing,88,54,12,,,,
92,down,Deva Premal,Rang De,89,76,14,,,,
93,down,Raffaella Carrà,0303456,90,7,13,,,,
94,up,Malena Muyala,Luz,96,12,4,,,,
95,-,Manuel Radaelli,Persiani,-,28,1,,,,
96,up,DJ Lauuh,Del Mar (Remix),98,93,2,,,,
97,down,Paloma del Cerro,Gozar Hasta Que Me Ausente,92,36,16,,,,
98,down,Chango Spasiuk & Per Einar Watle,Rita,62,62,2,,,,
99,down,Jean Lully,Air,65,65,2,,,,
100,down,Amr Diab,Nour El Ain,94,10,12,,,,
