Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,45,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,51,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,51,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,51,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,51,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,51,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,50,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,51,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,51,,,,
10,up,Manu Chao,Clandestino,10,8,51,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,51,,,,
12,up,León Gieco,En el País de la Libertad,12,6,51,,,,
13,up,Manu Chao,La Vida Tombola,13,5,51,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,32,,,,
15,up,Sikalidis,Zorba El Griego,17,11,49,,,,
16,down,Carlos Gardel,Por una cabeza,15,2,51,,,,
17,down,Cacho Castaña,La reina de la bailanta,16,4,51,,,,
18,up,Deva Premal,Om Namo Bhagavate,18,11,51,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,51,,,,
20,up,Yves Montand,Bella ciao,20,7,51,,,,
21,up,Leon Gieco,Solo le Pido a Dios,21,9,51,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,51,,,,
23,up,Los Nocheros,Vuela una Lágrima,23,10,51,,,,
24,up,Manu Chao,Bongo Bong,24,19,51,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,51,,,,
26,up,Manu Chao,Me Llaman Calle,26,22,51,,,,
27,up,Charles Aznavour,Venecia sin ti,27,5,29,,,,
28,up,Gustavo Santaolalla,Iguazu,28,5,51,,,,
29,up,Los Chalchaleros,Zamba del Regreso,91,29,2,,,,
30,down,Manu Chao,Desaparecido,29,8,51,,,,
31,-,Jabbar Karyagdy trio,Halabaji (Aunty),-,31,1,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,30,8,50,,,,
33,down,Loreena McKennitt,The Bonny Swans,31,10,50,,,,
34,-,Jabbar Karyagdy trio,Uzundärä,-,34,1,,,,
35,down,Loreena McKennitt,The Mystic's Dream,33,13,50,,,,
36,-,Jabbar Karyagdy trio,Mirzäyi,-,36,1,,,,
37,down,Carlos Gardel,El día que me quieras,34,14,51,,,,
38,down,Deva Premal & Miten,Gayatri Mantra (Live),35,31,51,,,,
39,down,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,51,,,,
40,down,Gustavo Santaolalla,Lela,37,22,51,,,,
41,-,Krishna Das,By Your Grace/Jai Gurudev,-,41,1,,,,
42,down,Gustavo Santaolalla,Jardin,38,23,51,,,,
43,down,Gustavo Santaolalla,Coyita,39,11,51,,,,
44,down,Cacho Castaña,La vuelta del matador,41,19,51,,,,
45,up,Ablaye Cissoko & Volker Goetze,Kana Maloundi,67,45,2,,,,
46,down,Gustavo Santaolalla,Gaucho,42,8,51,,,,
47,down,Fernando Samalea,El Mago,43,20,51,,,,
48,down,Deva Premal & Miten,Yemaya Assessu (Live),44,15,51,,,,
49,up,"AUTHOR SHEDDY, Master KG & Nomcebo Zikode",My Jerusalem,89,49,2,,,,
50,down,Deva Premal,Hari Om Shiva Om,45,38,51,,,,
51,down,Loreena McKennitt,Prospero's Speech,46,21,50,,,,
52,down,Loreena McKennitt,Santiago,47,22,50,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,48,23,49,,,,
54,down,Gustavo Santaolalla,Del Pago,50,31,51,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,25,,,,
56,down,Gustavo Santaolalla,Pampa,51,14,51,,,,
57,down,Gustavo Santaolalla,Zenda,52,32,51,,,,
58,down,Rusted Root,Send Me On My Way,53,5,49,,,,
59,down,Perotá Chingò,Rie Chinito,55,10,50,,,,
60,down,Jairo,Ave Maria,56,13,51,,,,
61,down,Deva Premal,Om Tare Tuttare,57,43,51,,,,
62,down,Gustavo Santaolalla,La Vuelta,58,34,50,,,,
63,down,Gustavo Santaolalla,Atacama,60,35,49,,,,
64,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,48,,,,
65,down,Gustavo Santaolalla,Way Up,62,38,49,,,,
66,down,Loreena McKennitt,Full Circle,63,16,48,,,,
67,down,Cirque du Soleil,Alegria,64,13,49,,,,
68,down,Deva Premal,Om Ram Ramaya,65,53,49,,,,
69,down,Lucien Belmond,Aire Libre,66,13,46,,,,
70,down,Deva Premal & Miten,Empty Heart (Live),68,56,48,,,,
71,down,Deva Premal & Miten,Sunrise (Live),69,60,46,,,,
72,down,Adriana Varela,Como Dos Extraños,70,2,46,,,,
73,down,Carlos Gardel,Volver,71,9,46,,,,
74,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,72,31,46,,,,
75,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,74,19,42,,,,
76,up,Leon Gieco,Todos los Dias un Poco,88,34,41,,,,
77,up,Sigur Rós,Hoppípolla,90,23,31,,,,
78,up,Cacho Castaña,Señora si usted supiera,94,34,37,,,,
79,up,Cacho Castaña,Café la humedad,95,35,36,,,,
80,up,Deva Premal & Miten,Jai Radha Madhav (Live),96,71,34,,,,
81,up,Deva Premal & Miten,The Strength of a Rose (Live),99,69,32,,,,
82,up,Perotá Chingó,La Complicidad / Jah Rastafari,100,32,14,,,,
83,-,Manu Chao,Homens,-,78,7,,,,
84,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,74,25,,,,
85,-,Natalia Doco,Respira,-,20,4,,,,
86,-,Deva Premal & Miten,Chidananda (Live),-,75,21,,,,
87,-,Los Rojas,Allá Dónde Fui Feliz (En Vivo),-,87,1,,,,
88,-,Patrick Lenk,Orbis Factor Kyrie (Chant of the Mystics),-,72,1,,,,
89,-,Deva Premal & Miten,Humming (Live),-,77,18,,,,
90,-,Kevin Pabst,La Pastorella,-,27,1,,,,
91,down,Banda Militar,Avenida de las Camelias,86,6,6,,,,
92,-,Deva Premal,Teyata,-,72,15,,,,
93,-,Cacho Castaña,Cafe La Humedad,-,69,2,,,,
94,-,La Delio Valdez,"Negra, Ron y Velas",-,80,1,,,,
95,down,Israel Kamakawiwo'ole,Wonderful World,59,59,4,,,,
96,down,African Voices,Sofana Naye (A Capella),87,87,2,,,,
97,down,Joe Bataan,"Mestizo (12"" Mix)",54,45,2,,,,
98,down,Lisa Gerrard,Now We Are Free,40,16,2,,,,
99,down,Aníbal Troilo,Miriñaque (feat. Edmundo Rivero & Aldo Calderón),76,76,2,,,,
100,-,Deva Premal,Shante Prashante,-,73,13,,,,
