Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,2,2,236,,,,
3,up,Carlos Gardel,Por una cabeza,3,2,235,,,,
4,up,Los Nocheros,No Saber de Tí,4,3,235,,,,
5,up,Cacho Castaña,La reina de la bailanta,5,4,236,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,233,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,79,,,,
8,up,Rocio Araujo,Mi Corazón (feat. Lorena Astudillo),45,8,2,,,,
9,down,Charles Aznavour,Venecia sin ti,8,5,214,,,,
10,up,Osvaldo Pugliese,Tu Angustia y Mi Dolor,29,10,2,,,,
11,down,Loreena McKennitt,The Dark Night of the Soul,9,8,235,,,,
12,up,Orquesta Típica Pichuco,A Mis Viejos,41,12,2,,,,
13,down,Loreena McKennitt,The Bonny Swans,11,10,235,,,,
14,down,Sikalidis,Zorba El Griego,12,11,234,,,,
15,down,Gloria Estefan,Como Me Duele Perderte,13,12,101,,,,
16,down,Loreena McKennitt,The Mystic's Dream,14,13,235,,,,
17,down,Carlos Gardel,El día que me quieras,15,14,234,,,,
18,down,Rusted Root,Send Me On My Way,16,5,232,,,,
19,down,Silvio Rodríguez,Óleo de mujer con sombrero,17,17,236,,,,
20,down,Jairo,Ave Maria,18,13,231,,,,
21,down,Cacho Castaña,La vuelta del matador,19,19,236,,,,
22,down,Fernando Samalea,El Mago,20,20,236,,,,
23,down,Loreena McKennitt,Prospero's Speech,21,21,235,,,,
24,down,Loreena McKennitt,Santiago,22,22,235,,,,
25,down,Loreena McKennitt,Marrakesh Night Market,23,23,234,,,,
26,down,Cirque du Soleil,Alegria,24,13,230,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,4,236,,,,
28,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),26,26,233,,,,
29,down,Loreena McKennitt,Full Circle,27,16,230,,,,
30,down,Carlos Gardel,Volver,28,9,198,,,,
31,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),30,19,234,,,,
32,down,Adriana Varela,Como Dos Extraños,31,2,172,,,,
33,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,32,31,169,,,,
34,down,Raffaella Carrà,0303456,33,7,100,,,,
35,down,Amr Diab,Nour El Ain,34,10,89,,,,
36,up,Cacho Castaña,Señora si usted supiera,37,34,147,,,,
37,up,Cacho Castaña,Café la humedad,39,35,144,,,,
38,up,Jimmy Fontana,Il Mondo,40,11,76,,,,
39,-,Dulce Pontes,Canção do Mar,-,22,4,,,,
40,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,40,3,,,,
41,-,YSY A & Oniria,GANAS,-,7,9,,,,
42,-,Ajda Pekkan,Saklanbaç,-,26,1,,,,
43,-,Amália Rodrigues,Nem As Paredes Confesso,-,43,1,,,,
44,-,Amália Rodrigues,Coimbra (abril Em Portugal),-,44,1,,,,
45,-,Amália Rodrigues,Uma Casa Portuguesa,-,45,1,,,,
46,up,Julio Sosa,Che Papusa Oi,48,46,2,,,,
47,up,Julio Sosa,Cambalache,49,47,2,,,,
48,up,Rita Pavone,A Quien le Importa ( Con Raphael),50,48,2,,,,
49,-,Ajda Pekkan,Sev Sende Gönlünce,-,30,1,,,,
50,-,Ajda Pekkan,Serseri,-,37,1,,,,
51,-,Ajda Pekkan,Sevdiğim Adam,-,40,1,,,,
52,up,Julio Sosa,Confesión,52,52,2,,,,
53,-,Ajda Pekkan,Seviyorum,-,41,1,,,,
54,-,Ajda Pekkan,Özleyiş,-,42,1,,,,
55,-,Ajda Pekkan,Viens dans ma vie,-,48,1,,,,
56,down,Banda Militar,Avenida de las Camelias,10,6,29,,,,
57,down,Isaco Abitbol,Kilometro 11,44,23,34,,,,
58,down,Thomy DJ,Tumba,42,42,4,,,,
