Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,204,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,214,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,216,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,218,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,218,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,217,,,,
7,up,Cacho Castaña,La reina de la bailanta,7,4,218,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,215,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,61,,,,
10,up,Charles Aznavour,Venecia sin ti,11,5,196,,,,
11,up,Gustavo Santaolalla,Iguazu,13,5,218,,,,
12,up,Loreena McKennitt,The Dark Night of the Soul,14,8,217,,,,
13,up,Loreena McKennitt,The Bonny Swans,15,10,217,,,,
14,up,Sikalidis,Zorba El Griego,16,11,216,,,,
15,up,Gloria Estefan,Como Me Duele Perderte,17,12,83,,,,
16,up,Collage I,Affari Di Cuore,58,16,2,,,,
17,up,Loreena McKennitt,The Mystic's Dream,18,13,217,,,,
18,up,Carlos Gardel,El día que me quieras,19,14,216,,,,
19,up,Gustavo Santaolalla,Coyita,20,11,218,,,,
20,up,Rusted Root,Send Me On My Way,21,5,214,,,,
21,up,Silvio Rodríguez,Óleo de mujer con sombrero,22,17,218,,,,
22,-,Macaco,Mensajes Del Agua,-,22,7,,,,
23,up,Jairo,Ave Maria,23,13,213,,,,
24,up,Gustavo Santaolalla,Pampa,24,14,214,,,,
25,up,Gustavo Santaolalla,Lela,25,22,218,,,,
26,up,Gustavo Santaolalla,Jardin,26,23,218,,,,
27,up,Cacho Castaña,La vuelta del matador,27,19,218,,,,
28,up,Gustavo Santaolalla,Gaucho,28,8,218,,,,
29,up,Fernando Samalea,El Mago,29,20,218,,,,
30,up,Loreena McKennitt,Prospero's Speech,30,21,217,,,,
31,up,Loreena McKennitt,Santiago,31,22,217,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,32,23,216,,,,
33,up,Gustavo Santaolalla,Del Pago,33,31,218,,,,
34,up,Gustavo Santaolalla,Zenda,35,32,218,,,,
35,up,Cirque du Soleil,Alegria,36,13,212,,,,
36,up,Gustavo Santaolalla,La Vuelta,37,34,217,,,,
37,up,Gustavo Santaolalla,Atacama,38,35,216,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,4,218,,,,
39,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),40,26,215,,,,
40,up,Loreena McKennitt,Full Circle,41,16,212,,,,
41,up,Gustavo Santaolalla,Way Up,42,38,214,,,,
42,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),43,19,216,,,,
43,up,Carlos Gardel,Volver,44,9,180,,,,
44,up,Adriana Varela,Como Dos Extraños,45,30,154,,,,
45,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,46,31,151,,,,
46,up,Raffaella Carrà,0303456,47,7,82,,,,
47,up,Amr Diab,Nour El Ain,48,10,71,,,,
48,up,Cacho Castaña,Señora si usted supiera,49,34,129,,,,
49,up,Cacho Castaña,Café la humedad,50,35,126,,,,
50,up,Jimmy Fontana,Il Mondo,52,11,58,,,,
51,-,Sinan Akçıl & Aygün Kazımova,İkinci Sen,-,47,1,,,,
52,up,Isaco Abitbol,Kilometro 11,60,23,19,,,,
53,-,Gerardo Verdun,Solo Se Trata De Vivir,-,53,1,,,,
54,-,Aygün Kazımova,Telafisi Yok,-,54,1,,,,
55,up,Claudio Baglioni,A Modo Mio,61,28,61,,,,
56,-,Tango Bardo,Gallo Ciego,-,36,1,,,,
57,down,Guillermo Guareschi,Los Simuladores Cortina,54,10,25,,,,
58,-,Orquesta Típica Víctor,Sin Rumbo Fijo,-,39,1,,,,
59,up,Yta Jourias,Adome Nyueto,59,59,2,,,,
60,down,Banda Militar,Avenida de las Camelias,12,6,22,,,,
