Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,77,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,85,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,85,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,85,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,85,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,85,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,82,,,,
8,up,Bandas Militares,Avenida de las Camelias,19,6,51,,,,
9,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,85,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,85,,,,
11,up,Manu Chao,La Vida Tombola,15,5,83,,,,
12,down,Manu Chao,Clandestino,10,8,83,,,,
13,down,Deva Premal,Gayatri Mantra,11,8,85,,,,
14,down,León Gieco,En el País de la Libertad,12,6,85,,,,
15,down,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,66,,,,
16,up,Jimmy Fontana,Il Mondo,34,11,8,,,,
17,up,Carlos Gardel,Por una cabeza,17,2,85,,,,
18,up,Cacho Castaña,La reina de la bailanta,18,4,85,,,,
19,-,Sam Sparro,Black & Gold (Marcussen),-,19,1,,,,
20,up,Deva Premal,Om Namo Bhagavate,21,11,85,,,,
21,-,Mirko Ferreyra,"L-Gante, Bzrp",-,21,1,,,,
22,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),39,8,85,,,,
23,down,Yves Montand,Bella ciao,22,7,85,,,,
24,down,Leon Gieco,Solo le Pido a Dios,23,9,85,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,4,85,,,,
26,down,Los Nocheros,Vuela una Lágrima,25,10,85,,,,
27,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,83,,,,
28,down,Manu Chao,Bongo Bong,27,19,85,,,,
29,up,Manu Chao,Me Llaman Calle,29,22,82,,,,
30,up,Manu Chao,Desaparecido,30,8,85,,,,
31,up,Charles Aznavour,Venecia sin ti,31,5,63,,,,
32,-,Mauricio Tiberi,Rescoldo (feat. Bruno Arias),-,32,1,,,,
33,up,Gustavo Santaolalla,Iguazu,33,5,85,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,36,8,84,,,,
35,up,Loreena McKennitt,The Bonny Swans,38,10,84,,,,
36,up,Sikalidis,Zorba El Griego,41,11,83,,,,
37,up,Loreena McKennitt,The Mystic's Dream,43,13,84,,,,
38,up,Isaco Abitbol,Kilometro 11,62,23,4,,,,
39,up,Carlos Gardel,El día que me quieras,45,14,85,,,,
40,up,Deva Premal & Miten,Gayatri Mantra (Live),46,31,85,,,,
41,up,Silvio Rodríguez,Óleo de mujer con sombrero,48,17,85,,,,
42,up,Gustavo Santaolalla,Lela,49,22,85,,,,
43,up,Gustavo Santaolalla,Jardin,50,23,85,,,,
44,down,Cirque du Soleil,Alegria,13,13,83,,,,
45,up,Gustavo Santaolalla,Coyita,52,11,85,,,,
46,up,Cacho Castaña,La vuelta del matador,53,19,85,,,,
47,up,Gustavo Santaolalla,Pampa,60,14,83,,,,
48,up,Gustavo Santaolalla,Gaucho,61,8,85,,,,
49,up,Fernando Samalea,El Mago,63,20,85,,,,
50,up,Deva Premal & Miten,Yemaya Assessu (Live),64,15,85,,,,
51,up,Yamila Cafrune,Viejo Paraná (feat. Raúl Barboza),58,51,2,,,,
52,up,Deva Premal,Hari Om Shiva Om,65,38,85,,,,
53,up,Loreena McKennitt,Prospero's Speech,66,21,84,,,,
54,up,Skully-i,DreadDubb,59,54,2,,,,
55,up,Loreena McKennitt,Santiago,73,22,84,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,74,23,83,,,,
57,up,Gustavo Santaolalla,Del Pago,75,31,85,,,,
58,down,Luciano Pereyra,Celos,32,12,10,,,,
59,up,Gustavo Santaolalla,Zenda,89,32,85,,,,
60,up,Rusted Root,Send Me On My Way,90,5,83,,,,
61,down,Raffaella Carrà,0303456,20,7,26,,,,
62,up,Perotá Chingò,Rie Chinito,91,10,84,,,,
63,up,Deva Premal,Om Tare Tuttare,92,43,85,,,,
64,up,Gustavo Santaolalla,La Vuelta,93,34,84,,,,
65,up,Gustavo Santaolalla,Atacama,95,35,83,,,,
66,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),96,26,82,,,,
67,down,Fito Páez,Ciudad de Pobres Corazones,37,37,2,,,,
68,up,Gustavo Santaolalla,Way Up,99,38,83,,,,
69,down,Ruido Blanco,Ruido Blanco para Bebés,40,40,2,,,,
70,-,Duvie Shapiro,Lech Al Zeh,-,70,1,,,,
71,down,Carlos Gardel,La Canción de Buenos Aires,42,42,2,,,,
72,-,אבי אילסון,שיבוא,-,72,1,,,,
73,down,Carlos Gardel,Sus Ojos Se Cerraron,44,44,2,,,,
74,down,Carlos Gardel,La Cumparsita,47,47,2,,,,
75,down,Carlos Gardel,Tomo y Obligo,51,51,2,,,,
76,down,Hugo del Carril,Yira Yira,54,54,2,,,,
77,down,Carlos Gardel,El Día Que Me Quieras,55,55,2,,,,
78,down,Carlos Gardel,Mi Buenos Aires Querido,56,56,2,,,,
79,-,Luis Salinas,Chamamé para Mi Viejo (Instrumental),-,35,1,,,,
80,down,Carlos Gardel,Volver,57,57,2,,,,
81,-,Rutshelle Guillaume,All on Me (feat. Wendyyy),-,81,1,,,,
82,up,Luciano Pereyra,No Puedo,100,61,10,,,,
83,-,Loreena McKennitt,Full Circle,-,16,81,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,58,,,,
85,-,Deva Premal,Om Ram Ramaya,-,53,82,,,,
86,-,Lucien Belmond,Aire Libre,-,13,79,,,,
87,-,Deva Premal & Miten,Empty Heart (Live),-,56,81,,,,
88,-,Carlos Gardel,Volver,-,9,78,,,,
89,-,Deva Premal & Miten,Sunrise (Live),-,60,78,,,,
90,-,Adriana Varela,Como Dos Extraños,-,30,78,,,,
91,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,31,78,,,,
92,-,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble",Calimera Akropolis,-,92,1,,,,
93,up,Deya Dova,Dance of the Seven Sisters,94,93,2,,,,
94,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,19,74,,,,
95,-,Zenet,Na de Ná (Non Je Ne Regrete Rien),-,88,1,,,,
96,down,Bauti,Zamba Para Olvidar,35,35,2,,,,
97,-,Sigur Rós,Hoppípolla,-,23,62,,,,
98,down,Deva Premal,Om Shree Saché,68,68,2,,,,
99,-,Leon Gieco,Todos los Dias un Poco,-,34,73,,,,
100,-,Cacho Castaña,Señora si usted supiera,-,34,69,,,,
