Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,1,1,182,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,27,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,184,,,,
4,up,Carlos Gardel,Por una cabeza,5,2,184,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,184,,,,
6,up,Cacho Castaña,La reina de la bailanta,7,4,184,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,181,,,,
8,up,Yves Montand,Bella ciao,9,7,184,,,,
9,up,Charles Aznavour,Venecia sin ti,10,5,162,,,,
10,-,Bandas Militares,Curu Malal,-,10,1,,,,
11,up,Gustavo Santaolalla,Iguazu,11,5,184,,,,
12,up,Loreena McKennitt,The Dark Night of the Soul,12,8,183,,,,
13,up,Loreena McKennitt,The Bonny Swans,13,10,183,,,,
14,up,Sikalidis,Zorba El Griego,15,11,182,,,,
15,up,Gloria Estefan,Como Me Duele Perderte,16,12,49,,,,
16,up,Loreena McKennitt,The Mystic's Dream,17,13,183,,,,
17,up,Carlos Gardel,El día que me quieras,18,14,182,,,,
18,up,Gustavo Santaolalla,Coyita,19,11,184,,,,
19,up,Rusted Root,Send Me On My Way,20,5,180,,,,
20,up,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,184,,,,
21,up,Jairo,Ave Maria,22,13,179,,,,
22,up,Gustavo Santaolalla,Pampa,24,14,180,,,,
23,up,Gustavo Santaolalla,Lela,25,22,184,,,,
24,up,Gustavo Santaolalla,Jardin,26,23,184,,,,
25,up,Cacho Castaña,La vuelta del matador,27,19,184,,,,
26,up,Hugo del Carril,Marcha Peronista (Remastered),57,26,6,,,,
27,up,Gustavo Santaolalla,Gaucho,28,8,184,,,,
28,up,Fernando Samalea,El Mago,29,20,184,,,,
29,up,Loreena McKennitt,Prospero's Speech,30,21,183,,,,
30,up,Loreena McKennitt,Santiago,31,22,183,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,32,23,182,,,,
32,up,Gustavo Santaolalla,Del Pago,33,31,184,,,,
33,up,Gustavo Santaolalla,Zenda,34,32,184,,,,
34,up,Cirque du Soleil,Alegria,35,13,178,,,,
35,up,Gustavo Santaolalla,La Vuelta,36,34,183,,,,
36,up,Gustavo Santaolalla,Atacama,37,35,182,,,,
37,-,Juan D'Arienzo,Desde el alma,-,37,1,,,,
38,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),38,26,181,,,,
39,up,Loreena McKennitt,Full Circle,39,16,178,,,,
40,up,Gustavo Santaolalla,Way Up,41,38,180,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,4,184,,,,
42,down,Claudio Gizzi,Wings,14,14,2,,,,
43,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),43,19,182,,,,
44,up,Carlos Gardel,Volver,45,9,146,,,,
45,up,Adriana Varela,Como Dos Extraños,46,2,120,,,,
46,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,47,31,117,,,,
47,up,Raffaella Carrà,0303456,48,7,48,,,,
48,up,Cacho Castaña,Señora si usted supiera,49,34,95,,,,
49,up,Cacho Castaña,Café la humedad,50,35,93,,,,
50,up,Jimmy Fontana,Il Mondo,51,11,26,,,,
51,up,Claudio Baglioni,A Modo Mio,52,28,36,,,,
52,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,180,,,,
53,-,Wizkid,Mighty Wine,-,53,1,,,,
54,-,Ara Malikian,Pisando Flores,-,54,2,,,,
55,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,55,2,,,,
56,-,Juan Laso & Pol Precas,Cumbia del Despertar,-,45,1,,,,
57,down,Amr Diab,Nour El Ain,55,10,39,,,,
58,down,Cacho Castaña,Ha Vuelto el Matador,44,37,6,,,,
59,-,Snatam Kaur,Servant of Peace,-,55,1,,,,
60,down,Mercedes Sosa,Todo Cambia (En Vivo),23,23,8,,,,
61,-,Argentino Luna,"Miré Que Es Lindo Mi País, Paisano",-,61,1,,,,
62,-,Paramahansa Sadhvi Tridevi Maa,Tatri Mahavtar Mamaji Mantra,-,62,1,,,,
63,down,"Nat ""King"" Cole",Las Mañanitas,4,4,2,,,,
64,down,Nicola Di Bari,Por Ejemplo,40,40,2,,,,
